"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-02-28T09:57:34";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C570LP5";"TTFF DE000C570LP5";"";"";""
"2022-02-28T09:57:34";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C58Y5N2";"TTFF DE000C58Y5N2";"";"";""
"2022-02-28T09:57:34";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1TRB48";"TTFF DE000C1TRB48";"";"";""
"2022-02-28T09:57:34";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AURL2";"TTFF DE000C6AURL2";"";"";""
"2022-02-28T09:57:34";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EW3D1";"TTFF DE000C6EW3D1";"";"";""
"2022-02-28T09:57:34";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JN132";"TTFF DE000C6JN132";"";"";""
"2022-02-28T09:57:34";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1WKWT1";"TTFF DE000C1WKWT1";"";"";""
"2022-02-28T09:57:34";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1RNSV9";"TTFF DE000C1RNSV9";"";"";""
"2022-02-28T09:57:34";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6CY7A8";"TTFF DE000C6CY7A8";"";"";""
"2022-02-28T09:57:34";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C510GJ4";"TTFF DE000C510GJ4";"";"";""
"2022-02-28T09:57:34";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1NPAW9";"TTFF DE000C1NPAW9";"";"";""
"2022-02-28T09:57:34";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MBQ58";"TTFF DE000C6MBQ58";"";"";""
"2022-02-28T09:57:34";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PDXJ8";"TTFF DE000C6PDXJ8";"";"";""
"2022-02-28T09:57:34";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4MTMJ9";"TTFF DE000C4MTMJ9";"";"";""
"2022-02-28T09:57:34";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GFL65";"TTFF DE000C6GFL65";"";"";""
