HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;643300;FGBL;2024;06;13076;537;W;20240430;09145657;EUR;20240610;20330215;71800;27870
DATA;336209;FGBM;2024;06;116830;424;W;20240430;09154853;EUR;20240503;20290503;50000;28997
DATA;336212;FGBM;2024;06;116820;467;W;20240430;09202082;EUR;20240609;20290411;55700;28711
DATA;643303;FGBL;2024;06;13074;459;W;20240430;09210257;EUR;20240610;20330215;61400;27893
DATA;643306;FGBL;2024;06;13077;460;W;20240430;09221622;EUR;20240610;20330215;61400;27873
DATA;336215;FGBM;2024;06;116800;1698;W;20240430;09262893;EUR;20240503;20290503;200000;29043
DATA;336218;FGBM;2024;06;116810;849;W;20240430;09292711;EUR;20240503;20290503;100000;29015
DATA;643312;FGBL;2024;06;13056;422;W;20240430;10011162;EUR;20240503;20340503;50000;28250
DATA;336233;FGBM;2024;06;116740;425;W;20240430;10111539;EUR;20240503;20290503;50000;29127
DATA;336236;FGBM;2024;06;116740;440;W;20240430;10124417;EUR;20240610;20290412;51700000;
DATA;643315;FGBL;2024;06;13057;211;W;20240430;10135448;EUR;20240503;20340503;25000;28236
DATA;643318;FGBL;2024;06;13060;168;W;20240430;10144530;EUR;20240503;20340503;20000;28211
DATA;336245;FGBM;2024;06;116750;2830;W;20240430;10194098;EUR;20240610;20290412;333000;26752
DATA;336248;FGBM;2024;06;116740;849;W;20240430;10205559;EUR;20240503;20290503;100000;29127
DATA;643321;FGBL;2024;06;13062;211;W;20240430;10244325;EUR;20240503;20340503;25000;28181
DATA;336254;FGBM;2024;06;116760;400;W;20240430;10260434;EUR;20240503;20290503;47100;29088
DATA;643324;FGBL;2024;06;13063;211;W;20240430;10270941;EUR;20240503;20340503;25000;28161
DATA;643327;FGBL;2024;06;13062;211;W;20240430;10271455;EUR;20240503;20340503;25000;28181
DATA;643330;FGBL;2024;06;13058;128;W;20240430;10310800;EUR;20240610;20330215;16800;28031
DATA;643333;FGBL;2024;06;13062;421;W;20240430;10321382;EUR;20240503;20340503;50000;28171
DATA;643336;FGBL;2024;06;13062;421;W;20240430;10321766;EUR;20240503;20340503;50000;28171
DATA;643339;FGBL;2024;06;13062;842;W;20240430;10333990;EUR;20240503;20340503;100000;28171
DATA;643342;FGBL;2024;06;13063;492;W;20240430;10335243;EUR;20240610;20330215;65;26231
DATA;643345;FGBL;2024;06;13062;421;W;20240430;10340605;EUR;20240503;20340503;50000;28181
DATA;643351;FGBL;2024;06;13062;421;W;20240430;10343089;EUR;20240503;20340503;50000;28181
DATA;643354;FGBL;2024;06;13061;492;W;20240430;10373500;EUR;20240610;20330215;64800;26241
DATA;336257;FGBM;2024;06;116750;3774;W;20240430;10431049;EUR;20240610;20290412;444000;26718
DATA;643357;FGBL;2024;06;13060;1970;W;20240430;10435832;EUR;20240610;20330215;260000;26241
DATA;643362;FGBL;2024;06;13057;422;W;20240430;10500220;EUR;20240503;20340503;50000;28231
DATA;69018;FGBS;2024;06;105220;2596;W;20240430;10570648;EUR;20240610;20260319;272300;30900
DATA;69024;FGBS;2024;06;105225;2597;W;20240430;10574600;EUR;20240610;20260319;272400;30958
DATA;643372;FGBL;2024;06;13056;421;W;20240430;11012241;EUR;20240503;20340503;50000;28240
DATA;643375;FGBL;2024;06;13056;211;W;20240430;11040394;EUR;20240503;20340503;25000;28240
DATA;643381;FGBL;2024;06;13047;285;W;20240430;11183546;EUR;20240503;20340503;33800;28329
DATA;643383;FGBL;2024;06;13051;371;W;20240430;11185414;EUR;20240503;20440503;25000;27565
DATA;336269;FGBM;2024;06;116720;1416;W;20240430;11241756;EUR;20240610;20290412;166;26700
DATA;336272;FGBM;2024;06;116700;1415;W;20240430;11253814;EUR;20240610;20290412;166500;26842
DATA;336284;FGBM;2024;06;116660;852;W;20240430;11431199;EUR;20240503;20290503;100000;29268
DATA;336287;FGBM;2024;06;116680;802;W;20240430;11480928;EUR;20240503;20290503;94100;29220
DATA;643395;FGBL;2024;06;13045;423;W;20240430;11480932;EUR;20240503;20340503;50000;28329
DATA;643398;FGBL;2024;06;13051;422;W;20240430;11543463;EUR;20240503;20340503;50000;28280
DATA;69045;FGBS;2024;06;105210;2216;W;20240430;11552324;EUR;20240610;20260319;232500;31041
DATA;69048;FGBS;2024;06;105210;5559;W;20240430;11560316;EUR;20240610;20260319;583200;31000
DATA;643401;FGBL;2024;06;13048;394;W;20240430;11561324;EUR;20240610;20330215;51700;26399
DATA;69051;FGBS;2024;06;105215;2779;W;20240430;12003810;EUR;20240610;20260319;291600;31017
DATA;643404;FGBL;2024;06;13054;493;W;20240430;12020568;EUR;20240610;20330215;64800;26343
DATA;69054;FGBS;2024;06;105215;2780;W;20240430;12060585;EUR;20240610;20260319;292430;31013
DATA;336293;FGBM;2024;06;116720;944;W;20240430;12073177;EUR;20240610;20290412;11120;26844
DATA;69057;FGBS;2024;06;105220;2780;W;20240430;12102892;EUR;20240610;20260319;291600;30900
DATA;643407;FGBL;2024;06;13054;493;W;20240430;12111711;EUR;20240610;20330215;64800;26330
DATA;643410;FGBL;2024;06;13054;422;W;20240430;12113660;EUR;20240503;20340503;50000;28270
DATA;643413;FGBL;2024;06;13054;422;W;20240430;12120162;EUR;20240503;20340503;50000;28270
DATA;643416;FGBL;2024;06;13052;421;W;20240430;12121687;EUR;20240503;20340503;50000;28269
DATA;643419;FGBL;2024;06;13054;421;W;20240430;12125389;EUR;20240503;20340503;50000;28260
DATA;643422;FGBL;2024;06;13052;917;W;20240430;12131724;EUR;20240609;20330215;122500;27810
DATA;69062;FGBS;2024;06;105220;2780;W;20240430;12134580;EUR;20240610;20260319;291600;30900
