"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-02-28T09:35:27";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1RNC27";"N10F DE000C1RNC27";"";"";""
"2022-02-28T09:35:27";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AUBU7";"N10F DE000C6AUBU7";"";"";""
"2022-02-28T09:35:27";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C58XR68";"N10F DE000C58XR68";"";"";""
"2022-02-28T09:35:27";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JMQ35";"N10F DE000C6JMQ35";"";"";""
"2022-02-28T09:35:27";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EVND8";"N10F DE000C6EVND8";"";"";""
"2022-02-28T09:35:27";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GFAW3";"N10F DE000C6GFAW3";"";"";""
"2022-02-28T09:35:27";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PDL17";"N10F DE000C6PDL17";"";"";""
"2022-02-28T09:35:27";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4MT7K4";"N10F DE000C4MT7K4";"";"";""
"2022-02-28T09:35:27";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5707E0";"N10F DE000C5707E0";"";"";""
"2022-02-28T09:35:27";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1TQRS6";"N10F DE000C1TQRS6";"";"";""
"2022-02-28T09:35:27";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C510313";"N10F DE000C510313";"";"";""
"2022-02-28T09:35:27";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6CXNV0";"N10F DE000C6CXNV0";"";"";""
"2022-02-28T09:35:27";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1NNR81";"N10F DE000C1NNR81";"";"";""
"2022-02-28T09:35:27";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MBFW9";"N10F DE000C6MBFW9";"";"";""
"2022-02-28T09:35:27";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1WKGA4";"N10F DE000C1WKGA4";"";"";""
