"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6CXY39";"SNHF DE000C6CXY39";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EVUV5";"SNHF DE000C6EVUV5";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JNE38";"SNHF DE000C6JNE38";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6SRRX5";"SNHF DE000C6SRRX5";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PD775";"SNHF DE000C6PD775";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1TRNH6";"SNHF DE000C1TRNH6";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1NQ0G2";"SNHF DE000C1NQ0G2";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5107Y1";"SNHF DE000C5107Y1";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MB2M9";"SNHF DE000C6MB2M9";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4MTCS1";"SNHF DE000C4MTCS1";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6UT8T1";"SNHF DE000C6UT8T1";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GFWH8";"SNHF DE000C6GFWH8";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1WL7S6";"SNHF DE000C1WL7S6";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AUGR2";"SNHF DE000C6AUGR2";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1RP3Z3";"SNHF DE000C1RP3Z3";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FNJC2";"SNH DE000C6FNJC2";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53MKT4";"SNH DE000C53MKT4";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K1390";"SNH DE000C6K1390";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K13A7";"SNH DE000C6K13A7";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6S3FD1";"SNH DE000C6S3FD1";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U6J81";"SNH DE000C1U6J81";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6U5TK8";"SNH DE000C6U5TK8";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U6JA3";"SNH DE000C1U6JA3";"";"";""
