CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
AUD,CHF,1.68089451,1.75485400,1.60693500,4.40,4.40,AUD,1.0000
AUD,EUR,1.64610000,1.70536000,1.58684000,3.60,3.60,AUD,1.0000
AUD,GBP,1.91913539,1.98246700,1.85580400,3.30,3.30,AUD,1.0000
AUD,USD,1.51840236,1.58369400,1.45311100,4.30,4.30,AUD,1.0000
BRL,CHF,5.57878076,5.94140200,5.21616000,6.50,6.50,BRL,1.0000
BRL,EUR,5.46330000,5.80202500,5.12457500,6.20,6.20,BRL,1.0000
BRL,GBP,6.36948690,6.77713400,5.96184000,6.40,6.40,BRL,1.0000
BRL,USD,5.03947975,5.33177000,4.74719000,5.80,5.80,BRL,1.0000
CAD,CHF,1.50127642,1.56583100,1.43672200,4.30,4.30,CAD,1.0000
CAD,EUR,1.47020000,1.51724600,1.42315400,3.20,3.20,CAD,1.0000
CAD,GBP,1.71405920,1.77919300,1.64892500,3.80,3.80,CAD,1.0000
CAD,USD,1.35614795,1.39683200,1.31546400,3.00,3.00,CAD,1.0000
CHF,CHF,1.00000000,1.00000000,1.00000000,0.00,0.00,CHF,1.0000
CHF,EUR,0.97930000,1.00770000,0.95090000,2.90,2.90,CHF,1.0000
CHF,GBP,1.14173457,1.18512000,1.09834900,3.80,3.80,CHF,1.0000
CHF,USD,0.90332995,0.93133300,0.87532700,3.10,3.10,CHF,1.0000
CNY,CHF,8.00786275,8.30415400,7.71157200,3.70,3.70,CNY,1.0000
CNY,EUR,7.84210000,8.11657400,7.56762700,3.50,3.50,CNY,1.0000
CNY,GBP,9.14285381,9.45371100,8.83199700,3.40,3.40,CNY,1.0000
CNY,USD,7.23374227,7.37841700,7.08906700,2.00,2.00,CNY,1.0000
CZK,CHF,25.82048401,26.87912400,24.76184400,4.10,4.10,CZK,1.0000
CZK,EUR,25.28600000,26.12043800,24.45156200,3.30,3.30,CZK,1.0000
CZK,GBP,29.48013943,30.51194400,28.44833500,3.50,3.50,CZK,1.0000
CZK,USD,23.32441656,24.28071800,22.36811500,4.10,4.10,CZK,1.0000
