"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-07-13T09:23:17";"suspension";"Underlying";"2022-07-13T08:43:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C23QM72";"E3DF DE000C23QM72";"";"";""
"2022-07-13T09:23:17";"suspension";"Underlying";"2022-07-13T08:43:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1TQWE6";"E3DF DE000C1TQWE6";"";"";""
"2022-07-13T09:23:17";"suspension";"Underlying";"2022-07-13T08:43:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4SAJY1";"E3DF DE000C4SAJY1";"";"";""
"2022-07-13T09:23:17";"suspension";"Underlying";"2022-07-13T08:43:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JMSV7";"E3DF DE000C6JMSV7";"";"";""
"2022-07-13T09:23:17";"suspension";"Underlying";"2022-07-13T08:43:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EVDK4";"E3DF DE000C6EVDK4";"";"";""
"2022-07-13T09:23:17";"suspension";"Underlying";"2022-07-13T08:43:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1JUQN2";"E3DF DE000C1JUQN2";"";"";""
"2022-07-13T09:23:17";"suspension";"Underlying";"2022-07-13T08:43:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C52VYZ5";"E3DF DE000C52VYZ5";"";"";""
"2022-07-13T09:23:17";"suspension";"Underlying";"2022-07-13T08:43:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6XC8Z4";"E6DF DE000C6XC8Z4";"";"";""
"2022-07-13T09:23:17";"suspension";"Underlying";"2022-07-13T08:43:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6XC8V3";"E6DF DE000C6XC8V3";"";"";""
"2022-07-13T09:23:17";"suspension";"Underlying";"2022-07-13T08:43:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6XC8L4";"E6DF DE000C6XC8L4";"";"";""
"2022-07-13T09:23:17";"suspension";"Underlying";"2022-07-13T08:43:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6XC8Q3";"E6DF DE000C6XC8Q3";"";"";""
"2022-07-13T09:23:17";"suspension";"Underlying";"2022-07-13T08:43:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6ZVT64";"E6DF DE000C6ZVT64";"";"";""
"2022-07-13T09:23:17";"suspension";"Underlying";"2022-07-13T08:43:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6XC9A5";"E6DF DE000C6XC9A5";"";"";""
"2022-07-13T09:23:17";"suspension";"Underlying";"2022-07-13T08:43:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6XC9F4";"E6DF DE000C6XC9F4";"";"";""
"2022-07-13T09:23:17";"suspension";"Underlying";"2022-07-13T08:43:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6XC8J8";"E6DF DE000C6XC8J8";"";"";""
"2022-07-13T09:23:17";"suspension";"Underlying";"2022-07-13T08:43:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6XC8F6";"E6DF DE000C6XC8F6";"";"";""
