"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C6KTGE1","FCCO","OCCO",,,"12/29/2026","P","80","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C6KTGF8","FCCO","OCCO",,,"12/29/2026","C","85","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C6KTGG6","FCCO","OCCO",,,"12/29/2026","P","85","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C6KTGH4","FCCO","OCCO",,,"12/29/2026","C","90","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C6KTGJ0","FCCO","OCCO",,,"12/29/2026","P","90","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C6KTGK8","FCCO","OCCO",,,"12/29/2026","C","95","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C6KTGL6","FCCO","OCCO",,,"12/29/2026","P","95","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C549KK2","FCCO","OCCO",,,"06/23/2023","C","100","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C549KL0","FCCO","OCCO",,,"06/23/2023","P","100","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C605A84","FCCO","OCCO",,,"06/23/2023","C","105","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C605A92","FCCO","OCCO",,,"06/23/2023","P","105","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C56HGN8","FCCO","OCCO",,,"06/23/2023","C","110","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C56HGP3","FCCO","OCCO",,,"06/23/2023","P","110","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C605BA2","FCCO","OCCO",,,"06/23/2023","C","115","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C605BB0","FCCO","OCCO",,,"06/23/2023","P","115","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C6BQGD8","FCCO","OCCO",,,"06/23/2023","C","120","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C6BQGE6","FCCO","OCCO",,,"06/23/2023","P","120","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C605BC8","FCCO","OCCO",,,"06/23/2023","C","125","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C605BD6","FCCO","OCCO",,,"06/23/2023","P","125","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C6C7JM3","FCCO","OCCO",,,"06/23/2023","C","130","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C6C7JN1","FCCO","OCCO",,,"06/23/2023","P","130","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C605BE4","FCCO","OCCO",,,"06/23/2023","C","135","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C605BF1","FCCO","OCCO",,,"06/23/2023","P","135","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C1TG3W9","FCCO","OCCO",,,"06/23/2023","C","140","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C1TG3X7","FCCO","OCCO",,,"06/23/2023","P","140","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C63QU73","FCCO","OCCO",,,"06/23/2023","C","145","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C63QU81","FCCO","OCCO",,,"06/23/2023","P","145","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C6LTN86","FCCO","OCCO",,,"06/23/2023","C","150","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C6LTN94","FCCO","OCCO",,,"06/23/2023","P","150","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C6QTF81","FCCO","OCCO",,,"06/23/2023","C","160","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C6QTF99","FCCO","OCCO",,,"06/23/2023","P","160","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C6Q8UE9","FCCO","OCCO",,,"06/23/2023","C","170","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C6Q8UF6","FCCO","OCCO",,,"06/23/2023","P","170","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C6YSQV7","FCCO","OCCO",,,"06/23/2023","C","180","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C6YSQW5","FCCO","OCCO",,,"06/23/2023","P","180","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C5KGYA1","FCCO","OCCO",,,"06/23/2023","C","48","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C5KGYB9","FCCO","OCCO",,,"06/23/2023","P","48","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C5KGYC7","FCCO","OCCO",,,"06/23/2023","C","50","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C5KGYD5","FCCO","OCCO",,,"06/23/2023","P","50","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C5KGYE3","FCCO","OCCO",,,"06/23/2023","C","55","OPTN","OTHR","0","LOTS",,
"2023-03-15","2023-03-16T06:03:43Z","XEUR","DE000C5KGYF0","FCCO","OCCO",,,"06/23/2023","P","55","OPTN","OTHR","0","LOTS",,
