#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
15.04.2024;12:38:34.778;1COV SI 20240419 PS AM P 44.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;10;0.10000000;20553;EXCHANGE_LAST;;1;1;XEUR;10587835;48055;
15.04.2024;12:38:50.417;1COV SI 20240517 PS AM P 42.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;1.26000000;10000;EXCHANGE_LAST;;1;1;XEUR;10720628;48055;
15.04.2024;14:41:06.700;1COV SI 20240419 PS AM P 50.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;1.25000000;399;EXCHANGE_LAST;;1;1;XEUR;10866145;48055;
15.04.2024;14:41:07.253;1COV SI 20240419 PS AM P 50.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;14;1.29000000;331;EXCHANGE_LAST;;1;1;XEUR;10866145;48055;
15.04.2024;11:58:32.416;A2XA SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;69;2.05000000;350;EXCHANGE_LAST;;1;1;XEUR;3681055;17;
15.04.2024;14:41:05.109;A2XA SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;113;2.05000000;250;EXCHANGE_LAST;;1;1;XEUR;3681055;17;
15.04.2024;10:22:06.880;ADEN SI 20241220 PS AM C 36.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;23;1.45000000;400;EXCHANGE_LAST;;1;1;XEUR;4861961;44;
15.04.2024;09:31:46.771;ADS.O.240415.BER.000008;STANDARD_OPTION_STRATEGY;BLOCK;EUR;1;0.25000000;400;EXCHANGE_LAST;;1;1;XEUR;72057808786327814;50;
15.04.2024;09:31:46.771;ADS SI 20240419 PS AM P 186.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;0.35000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;10610187;50;EXCHANGE
15.04.2024;09:31:46.771;ADS SI 20240419 PS AM P 178.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;0.10000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;10560605;50;EXCHANGE
15.04.2024;09:44:28.030;ADS SI 20250321 PS AM P 220.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;29.40000000;500;EXCHANGE_LAST;;1;1;XEUR;10828519;50;
15.04.2024;11:10:28.978;AIRO SI 20240517 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;47;188.26380000;1500;EXCHANGE_LAST;;1;1;XEUR;9359447;553020;
15.04.2024;09:47:59.224;ALV SI 20240920 PS AM C 275.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;5.20000000;300;EXCHANGE_LAST;;1;1;XEUR;10812110;74;
15.04.2024;13:44:33.881;ALV SI 20240621 PS AM P 265.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;15.00000000;600;EXCHANGE_LAST;;1;2;XEUR;10829543;74;
15.04.2024;14:54:22.833;ALV SI 20251219 PS AM P 240.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;6;18.35000000;300;EXCHANGE_LAST;;1;1;XEUR;5920782;74;
15.04.2024;09:38:54.839;AMS SI 20241220 PS AM P 0.97 1;SIMPLE_INSTRUMENT;BLOCK;CHF;14;0.25000000;3500;EXCHANGE_LAST;;1;1;XEUR;8808165;10807;
15.04.2024;09:39:18.972;AMS SI 20241220 PS AM P 0.97 1;SIMPLE_INSTRUMENT;BLOCK;CHF;15;0.22000000;17500;EXCHANGE_LAST;;1;1;XEUR;8808165;10807;
15.04.2024;08:37:45.871;ANN SI 20240621 PS AM P 24.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;1.22000000;1000;EXCHANGE_LAST;;1;1;XEUR;7733094;45202;
15.04.2024;08:40:19.260;ANN SI 20240621 PS AM P 24.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;1.22000000;1000;EXCHANGE_LAST;;1;1;XEUR;7733094;45202;
15.04.2024;15:09:29.649;ANN SI 20241220 PS AM P 24.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;2.36000000;500;EXCHANGE_LAST;;1;1;XEUR;7733096;45202;
15.04.2024;10:58:46.140;ARCF SI 20240419 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;36;59.54030000;12000;EXCHANGE_LAST;;1;1;XEUR;9205145;524978;
15.04.2024;11:54:13.416;ASIF SI 20240419 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;62;602.40000000;135;EXCHANGE_LAST;;1;1;XEUR;9185806;46864;
15.04.2024;11:54:30.897;ASIF SI 20241115 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;63;614.00110000;135;EXCHANGE_LAST;;1;1;XEUR;10137359;46864;
15.04.2024;09:01:17.115;ASM SI 20240621 PS AM C 1000.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;28.25000000;150;EXCHANGE_LAST;;1;1;XEUR;9538587;107;
15.04.2024;11:02:18.403;AXA SI 20240621 PS AM P 33.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;1.49000000;1500;EXCHANGE_LAST;;1;1;XEUR;10830366;127;
15.04.2024;14:22:57.158;AXA SI 20240621 PS AM C 22.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;10;12.02000000;10000;EXCHANGE_LAST;;1;1;XEUR;6514765;127;
15.04.2024;11:33:02.494;AXNF.S.APR24.NOV24.SPD;FUTURES_SPREAD;BLOCK;EUR;56;-0.50300000;60;EXCHANGE_LAST;;1;1;XEUR;72198971476410490;32917;
15.04.2024;11:33:02.494;AXNF SI 20241114 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;56;31.78300000;60;PRC_DECOMP_MEMBER;;;;XEUR;10105631;32917;MEMBER
