"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
"2023-06-01","2023-06-02T05:02:38Z","XEUR","DE000C6KTGW3","FCCO","OCCO",,,"12/29/2026","P","140","OPTN","OTHR","0","LOTS",,
"2023-06-01","2023-06-02T05:02:38Z","XEUR","DE000C6LTNA3","FCCO","OCCO",,,"12/29/2026","C","150","OPTN","OTHR","0","LOTS",,
"2023-06-01","2023-06-02T05:02:38Z","XEUR","DE000C6LTNB1","FCCO","OCCO",,,"12/29/2026","P","150","OPTN","OTHR","0","LOTS",,
"2023-06-01","2023-06-02T05:02:38Z","XEUR","DE000C6QTGJ7","FCCO","OCCO",,,"12/29/2026","C","160","OPTN","OTHR","0","LOTS",,
"2023-06-01","2023-06-02T05:02:38Z","XEUR","DE000C6QTGK5","FCCO","OCCO",,,"12/29/2026","P","160","OPTN","OTHR","0","LOTS",,
"2023-06-01","2023-06-02T05:02:38Z","XEUR","DE000C6Q8UU5","FCCO","OCCO",,,"12/29/2026","C","170","OPTN","OTHR","0","LOTS",,
"2023-06-01","2023-06-02T05:02:38Z","XEUR","DE000C6Q8UV3","FCCO","OCCO",,,"12/29/2026","P","170","OPTN","OTHR","0","LOTS",,
"2023-06-01","2023-06-02T05:02:38Z","XEUR","DE000C6YSQ55","FCCO","OCCO",,,"12/29/2026","C","180","OPTN","OTHR","0","LOTS",,
"2023-06-01","2023-06-02T05:02:38Z","XEUR","DE000C6YSQ63","FCCO","OCCO",,,"12/29/2026","P","180","OPTN","OTHR","0","LOTS",,
"2023-06-01","2023-06-02T05:02:38Z","XEUR","DE000C6KTGD3","FCCO","OCCO",,,"12/29/2026","C","80","OPTN","OTHR","0","LOTS",,
"2023-06-01","2023-06-02T05:02:38Z","XEUR","DE000C6KTGE1","FCCO","OCCO",,,"12/29/2026","P","80","OPTN","OTHR","0","LOTS",,
"2023-06-01","2023-06-02T05:02:38Z","XEUR","DE000C6KTGF8","FCCO","OCCO",,,"12/29/2026","C","85","OPTN","OTHR","0","LOTS",,
"2023-06-01","2023-06-02T05:02:38Z","XEUR","DE000C6KTGG6","FCCO","OCCO",,,"12/29/2026","P","85","OPTN","OTHR","0","LOTS",,
"2023-06-01","2023-06-02T05:02:38Z","XEUR","DE000C6KTGH4","FCCO","OCCO",,,"12/29/2026","C","90","OPTN","OTHR","0","LOTS",,
"2023-06-01","2023-06-02T05:02:38Z","XEUR","DE000C6KTGJ0","FCCO","OCCO",,,"12/29/2026","P","90","OPTN","OTHR","0","LOTS",,
"2023-06-01","2023-06-02T05:02:38Z","XEUR","DE000C6KTGK8","FCCO","OCCO",,,"12/29/2026","C","95","OPTN","OTHR","0","LOTS",,
"2023-06-01","2023-06-02T05:02:38Z","XEUR","DE000C6KTGL6","FCCO","OCCO",,,"12/29/2026","P","95","OPTN","OTHR","0","LOTS",,
"2023-06-01","2023-06-02T05:02:38Z","XEUR","DE000C549KK2","FCCO","OCCO",,,"06/23/2023","C","100","OPTN","SPOT","1","LOTS",,
"2023-06-01","2023-06-02T05:02:38Z","XEUR","DE000C549KL0","FCCO","OCCO",,,"06/23/2023","P","100","OPTN","SPOT","1","LOTS",,
"2023-06-01","2023-06-02T05:02:38Z","XEUR","DE000C605A84","FCCO","OCCO",,,"06/23/2023","C","105","OPTN","SPOT","1","LOTS",,
"2023-06-01","2023-06-02T05:02:38Z","XEUR","DE000C605A92","FCCO","OCCO",,,"06/23/2023","P","105","OPTN","SPOT","1","LOTS",,
"2023-06-01","2023-06-02T05:02:38Z","XEUR","DE000C56HGN8","FCCO","OCCO",,,"06/23/2023","C","110","OPTN","SPOT","1","LOTS",,
"2023-06-01","2023-06-02T05:02:38Z","XEUR","DE000C56HGP3","FCCO","OCCO",,,"06/23/2023","P","110","OPTN","SPOT","1","LOTS",,
"2023-06-01","2023-06-02T05:02:38Z","XEUR","DE000C605BA2","FCCO","OCCO",,,"06/23/2023","C","115","OPTN","SPOT","1","LOTS",,
"2023-06-01","2023-06-02T05:02:38Z","XEUR","DE000C605BB0","FCCO","OCCO",,,"06/23/2023","P","115","OPTN","SPOT","1","LOTS",,
"2023-06-01","2023-06-02T05:02:38Z","XEUR","DE000C6BQGD8","FCCO","OCCO",,,"06/23/2023","C","120","OPTN","SPOT","1","LOTS",,
"2023-06-01","2023-06-02T05:02:38Z","XEUR","DE000C6BQGE6","FCCO","OCCO",,,"06/23/2023","P","120","OPTN","SPOT","1","LOTS",,
"2023-06-01","2023-06-02T05:02:38Z","XEUR","DE000C605BC8","FCCO","OCCO",,,"06/23/2023","C","125","OPTN","SPOT","1","LOTS",,
"2023-06-01","2023-06-02T05:02:38Z","XEUR","DE000C605BD6","FCCO","OCCO",,,"06/23/2023","P","125","OPTN","SPOT","1","LOTS",,
"2023-06-01","2023-06-02T05:02:38Z","XEUR","DE000C6C7JM3","FCCO","OCCO",,,"06/23/2023","C","130","OPTN","SPOT","1","LOTS",,
"2023-06-01","2023-06-02T05:02:38Z","XEUR","DE000C6C7JN1","FCCO","OCCO",,,"06/23/2023","P","130","OPTN","SPOT","1","LOTS",,
