HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;nomVal
DATA;12214;FMIN;2024;06;1225562;16;N;20240408;02520245;USD;0
DATA;4771;FMID;2024;06;1820232;109;N;20240408;02535038;USD;0
DATA;10853;FMWO;2024;06;10777700;53;N;20240408;08280359;USD;0
DATA;10856;FMWO;2024;06;10777700;23;N;20240408;08282203;USD;0
DATA;3185;FMES;2024;06;545508;2;N;20240408;08283384;EUR;0
DATA;10859;FMWO;2024;06;10778300;86;N;20240408;08314082;USD;9181317
DATA;10862;FMWO;2024;06;10778950;59;N;20240408;08355760;USD;0
DATA;10865;FMWO;2024;06;10779200;77;N;20240408;08370642;USD;0
DATA;10868;FMWO;2024;06;10778700;88;N;20240408;08395588;USD;0
DATA;10871;FMWO;2024;06;10779700;10;N;20240408;08544052;USD;0
DATA;10876;FMWO;2024;06;10778700;11;N;20240408;09084130;USD;0
DATA;1255;FMGM;2024;06;4365420;3;N;20240408;09280803;USD;0
DATA;10884;FMWO;2024;06;10778200;61;N;20240408;09290675;USD;0
DATA;1343;FMGO;2024;06;4810210;20;N;20240408;09491803;USD;0
DATA;1308;FMGQ;2024;06;4667350;22;N;20240408;09504470;USD;0
DATA;2481;FMOG;2024;06;10409530;45;N;20240408;09520821;USD;0
DATA;1672;FMWS;2024;06;453820;410;N;20240408;09572619;USD;0
DATA;5483;FTUK;2024;06;791500;250;N;20240408;11310671;GBP;0
DATA;337115;FESX;2024;06;499400;525;N;20240408;12384553;EUR;0
DATA;337118;FESX;2024;06;499300;875;N;20240408;12391615;EUR;0
DATA;140376;FDAX;2024;06;185500;100;N;20240408;17185047;EUR;46375
DATA;337130;FESX;2024;06;500000;315;N;20240408;17483533;EUR;0
DATA;337133;FESX;2024;06;500100;135;N;20240408;17492476;EUR;0
DATA;337138;FESX;2024;06;500100;38;N;20240408;17521171;EUR;0
DATA;337139;FESX;2024;06;500000;712;N;20240408;17521846;EUR;0
DATA;140379;FDAX;2024;06;185630;24;N;20240408;17523032;EUR;0
DATA;140382;FDAX;2024;06;185620;1;N;20240408;17525005;EUR;0
DATA;15267;FXXP;2024;06;50610;74;N;20240408;17532362;EUR;0
DATA;15270;FXXP;2024;06;50600;50;N;20240408;17532558;EUR;0
DATA;17405;FSCP;2024;06;3360;93;N;20240408;17594817;EUR;0
DATA;17408;FSCP;2024;06;3361;217;N;20240408;17595111;EUR;0
DATA;337142;FESX;2024;06;500000;96;N;20240408;18023334;EUR;0
DATA;337145;FESX;2024;06;499900;51;N;20240408;18024975;EUR;0
DATA;15273;FXXP;2024;06;50590;73;N;20240408;18025423;EUR;0
DATA;15276;FXXP;2024;06;50580;293;N;20240408;18030934;EUR;0
DATA;16987;FSEG;2024;06;1881;17;N;20240408;18052620;EUR;0
DATA;16990;FSEG;2024;06;1882;23;N;20240408;18054090;EUR;0
DATA;12840;FSTY;2024;06;8617;91;N;20240408;18071269;EUR;0
DATA;12843;FSTY;2024;06;8618;213;N;20240408;18072527;EUR;0
TAIL;No of trades processed = 39
