CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
AUD,CHF,1.67590311,1.74293900,1.60886700,4.00,4.00,AUD,1.0000
AUD,EUR,1.63300000,1.69178800,1.57421200,3.60,3.60,AUD,1.0000
AUD,GBP,1.90831220,1.97510300,1.84152100,3.50,3.50,AUD,1.0000
AUD,USD,1.51991809,1.58223500,1.45760100,4.10,4.10,AUD,1.0000
BRL,CHF,5.63587848,6.00221100,5.26954600,6.50,6.50,BRL,1.0000
BRL,EUR,5.49160000,5.83207900,5.15112100,6.20,6.20,BRL,1.0000
BRL,GBP,6.41744475,6.82816100,6.00672800,6.40,6.40,BRL,1.0000
BRL,USD,5.11131794,5.40777400,4.81486100,5.80,5.80,BRL,1.0000
CAD,CHF,1.50677339,1.57156500,1.44198200,4.30,4.30,CAD,1.0000
CAD,EUR,1.46820000,1.51518200,1.42121800,3.20,3.20,CAD,1.0000
CAD,GBP,1.71572809,1.78092600,1.65053000,3.80,3.80,CAD,1.0000
CAD,USD,1.36653015,1.40752600,1.32553400,3.00,3.00,CAD,1.0000
CHF,CHF,1.00000000,1.00000000,1.00000000,0.00,0.00,CHF,1.0000
CHF,EUR,0.97440000,0.99681100,0.95198900,2.30,2.30,CHF,1.0000
CHF,GBP,1.13867691,1.18194700,1.09540700,3.80,3.80,CHF,1.0000
CHF,USD,0.90692479,0.93503900,0.87881000,3.10,3.10,CHF,1.0000
CNY,CHF,7.98419540,8.27961100,7.68878000,3.70,3.70,CNY,1.0000
CNY,EUR,7.77980000,8.05209300,7.50750700,3.50,3.50,CNY,1.0000
CNY,GBP,9.09141902,9.40052700,8.78231100,3.40,3.40,CNY,1.0000
CNY,USD,7.24106478,7.38588600,7.09624300,2.00,2.00,CNY,1.0000
CZK,CHF,25.68247126,26.73545300,24.62949000,4.10,4.10,CZK,1.0000
CZK,EUR,25.02500000,25.85082500,24.19917500,3.30,3.30,CZK,1.0000
CZK,GBP,29.24403725,30.26757900,28.22049600,3.50,3.50,CZK,1.0000
CZK,USD,23.29206999,24.24704500,22.33709500,4.10,4.10,CZK,1.0000
DEM,CHF,2.00721469,2.07746700,1.93696200,3.50,3.50,DEM,1.0000
DEM,EUR,1.95583000,1.95583000,1.95583000,0.00,0.00,DEM,1.0000
DEM,GBP,2.28556904,2.47298600,2.09815200,8.20,8.20,DEM,1.0000
DEM,USD,1.82039277,1.88592700,1.75485900,3.60,3.60,DEM,1.0000
DKK,CHF,7.65424876,7.83795100,7.47054700,2.40,2.40,DKK,1.0000
