HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;nomVal
DATA;7009;FMJP;2024;06;8879349;17;N;20240410;03463965;USD;0
DATA;10909;FMWO;2024;06;10807470;79;N;20240410;08073200;USD;0
DATA;10914;FMWO;2024;06;10806120;299;N;20240410;08445189;USD;0
DATA;10915;FMWO;2024;06;10807020;50;N;20240410;08452647;USD;0
DATA;2733;FMAE;2024;06;364275;300;N;20240410;09134069;EUR;0
DATA;3124;FMEN;2024;06;482778;174;N;20240410;09140826;EUR;0
DATA;337230;FESX;2024;06;497800;1000;N;20240410;10183344;EUR;0
DATA;337235;FESX;2024;06;498500;500;N;20240410;10444039;EUR;0
DATA;337238;FESX;2024;06;498500;1500;N;20240410;10500990;EUR;0
DATA;337245;FESX;2024;06;498700;500;N;20240410;13294800;EUR;0
DATA;337254;FESX;2024;06;491100;1500;N;20240410;15433682;EUR;0
DATA;337269;FESX;2024;06;495000;1480;N;20240410;17090364;EUR;0
DATA;337275;FESX;2024;06;495000;1000;N;20240410;17223128;EUR;0
DATA;140394;FDAX;2024;06;183360;63;N;20240410;17393035;EUR;0
DATA;140396;FDAX;2024;06;183370;27;N;20240410;17393857;EUR;0
DATA;17419;FSCP;2024;06;3337;672;N;20240410;17425856;EUR;0
DATA;17422;FSCP;2024;06;3339;288;N;20240410;17430906;EUR;0
DATA;17007;FSEG;2024;06;1872;14;N;20240410;17461458;EUR;0
DATA;17010;FSEG;2024;06;1877;15;N;20240410;17462525;EUR;0
DATA;17339;FESB;2024;06;13740;188;N;20240410;17473450;EUR;0
DATA;9938;FSTC;2024;06;13255;179;N;20240410;17475340;EUR;0
DATA;9939;FSTC;2024;06;13256;419;N;20240410;17480614;EUR;0
DATA;337284;FESX;2024;06;495200;51;N;20240410;17525080;EUR;0
DATA;337285;FESX;2024;06;495300;249;N;20240410;17525842;EUR;0
DATA;337292;FESX;2024;06;495200;60;N;20240410;17532587;EUR;0
DATA;337295;FESX;2024;06;495300;290;N;20240410;17532753;EUR;0
DATA;337296;FESX;2024;06;495300;996;N;20240410;17550623;EUR;0
DATA;337297;FESX;2024;06;495200;204;N;20240410;17551792;EUR;0
DATA;337298;FESX;2024;06;495200;34;N;20240410;17563022;EUR;0
DATA;337299;FESX;2024;06;495300;166;N;20240410;17563685;EUR;0
DATA;15355;FSTI;2024;06;3601;489;N;20240410;18020860;EUR;0
DATA;15356;FSTI;2024;06;3600;734;N;20240410;18022011;EUR;0
DATA;13866;FSTG;2024;06;8442;359;N;20240410;18041907;EUR;0
DATA;13867;FSTG;2024;06;8441;360;N;20240410;18043030;EUR;0
TAIL;No of trades processed = 34
