CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
AUD,CHF,1.66806550,1.73478800,1.60134300,4.00,4.00,AUD,1.0000
AUD,EUR,1.62970000,1.68836900,1.57103100,3.60,3.60,AUD,1.0000
AUD,GBP,1.89930656,1.96578200,1.83283100,3.50,3.50,AUD,1.0000
AUD,USD,1.51374698,1.57883800,1.44865600,4.30,4.30,AUD,1.0000
BRL,CHF,5.59150460,5.95495200,5.22805700,6.50,6.50,BRL,1.0000
BRL,EUR,5.46290000,5.80160000,5.12420000,6.20,6.20,BRL,1.0000
BRL,GBP,6.36664530,6.77411100,5.95918000,6.40,6.40,BRL,1.0000
BRL,USD,5.07421512,5.36852000,4.77991100,5.80,5.80,BRL,1.0000
CAD,CHF,1.50767656,1.57250700,1.44284600,4.30,4.30,CAD,1.0000
CAD,EUR,1.47300000,1.52013600,1.42586400,3.20,3.20,CAD,1.0000
CAD,GBP,1.71668317,1.78191700,1.65144900,3.80,3.80,CAD,1.0000
CAD,USD,1.36819617,1.40924200,1.32715000,3.00,3.00,CAD,1.0000
CHF,CHF,1.00000000,1.00000000,1.00000000,0.00,0.00,CHF,1.0000
CHF,EUR,0.97700000,0.99849400,0.95550600,2.20,2.20,CHF,1.0000
CHF,GBP,1.13862828,1.18189600,1.09536000,3.80,3.80,CHF,1.0000
CHF,USD,0.90748653,0.93561900,0.87935400,3.10,3.10,CHF,1.0000
CNY,CHF,7.95363357,8.24791800,7.65934900,3.70,3.70,CNY,1.0000
CNY,EUR,7.77070000,8.04267500,7.49872600,3.50,3.50,CNY,1.0000
CNY,GBP,9.05623215,9.36414400,8.74832000,3.40,3.40,CNY,1.0000
CNY,USD,7.21781534,7.36217200,7.07345900,2.00,2.00,CNY,1.0000
