"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C40NCN9","FCXB","FCXB",,,"12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C543LR8","FCXB","FCXB",,,"12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C6KTFT1","FCXB","FCXB",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C5KGK60","FCXB","FCXB",,,"06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C6G3W85","FCXB","FCXB",,,"06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C604VE5","FCXB","FCXB",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C699UV1","FCXB","FCXB",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C24U8K7","FCXE","FCXE",,,"12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C40NCP4","FCXE","FCXE",,,"12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C543LS6","FCXE","FCXE",,,"12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C6KTFU9","FCXE","FCXE",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C5KGK78","FCXE","FCXE",,,"06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C6G3W93","FCXE","FCXE",,,"06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C604VF2","FCXE","FCXE",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C699UY5","FCXE","FCXE",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C24U8L5","FCXI","FCXI",,,"12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C40NCQ2","FCXI","FCXI",,,"12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C543LT4","FCXI","FCXI",,,"12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C6KTFV7","FCXI","FCXI",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C5KGK86","FCXI","FCXI",,,"06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C6G3WA6","FCXI","FCXI",,,"06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C604VG0","FCXI","FCXI",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C699UX7","FCXI","FCXI",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C24U8M3","FCXL","FCXL",,,"12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C40NCR0","FCXL","FCXL",,,"12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C543LU2","FCXL","FCXL",,,"12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C6KTFW5","FCXL","FCXL",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C5KGK94","FCXL","FCXL",,,"06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C6G3WB4","FCXL","FCXL",,,"06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C604VH8","FCXL","FCXL",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C699UZ2","FCXL","FCXL",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-03-23","2023-03-24T06:02:23Z","XEUR","DE000C24U8N1","FCXP","FCXP",,,"12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
