Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
T1CO MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.005129,1.524016,6.110900,0.000000,6.110900,47.420000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,47.220000,47.420000,78.00000000,0.014384,52.02130000
T1CO JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.005129,1.524016,6.110900,0.000000,6.110900,47.420000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,47.220000,47.420000,23.00000000,0.014845,52.02170000
T1CO JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.005129,1.524016,6.110900,0.000000,6.110900,47.420000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,47.220000,47.420000,18.50000000,0.018764,52.02560000
T1CO SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.005129,1.524016,6.110900,0.000000,6.110900,47.420000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,47.220000,47.420000,11.00000000,0.020285,52.02720000
T1CO DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.005129,1.524016,6.110900,0.000000,6.110900,47.420000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,47.220000,47.420000,12.50000000,0.038035,52.04490000
T1CO MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.005129,1.524016,6.110900,0.000000,6.110900,47.420000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,47.220000,47.420000,15.00000000,0.063622,52.07050000
T1CO JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.005129,1.524016,6.110900,0.000000,6.110900,47.420000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,47.220000,47.420000,-3.00000000,-0.016320,51.99060000
T1CO DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.005129,1.524016,6.110900,0.000000,6.110900,47.420000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,47.220000,47.420000,5.50000000,0.043106,52.05000000
T2FE MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.042912,11.973238,6.395100,0.000000,6.395100,399.100000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,395.100000,399.100000,78.00000000,0.121060,393.64290000
T2FE JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.042912,11.973238,6.395100,0.000000,6.395100,399.100000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,395.100000,399.100000,23.00000000,0.124940,393.64680000
T2FE JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.042912,11.973238,6.395100,0.000000,6.395100,399.100000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,395.100000,399.100000,18.50000000,0.157922,393.67980000
T2FE SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.042912,11.973238,6.395100,0.000000,6.395100,399.100000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,395.100000,399.100000,11.00000000,0.170726,393.69260000
T2FE DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.042912,11.973238,6.395100,0.000000,6.395100,399.100000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,395.100000,399.100000,12.50000000,0.320111,393.84200000
T2FE MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.042912,11.973238,6.395100,0.000000,6.395100,399.100000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,395.100000,399.100000,15.00000000,0.535459,394.05730000
T2FE JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.042912,11.973238,6.395100,0.000000,6.395100,399.100000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,395.100000,399.100000,12.50000000,0.572320,394.09420000
T2FE DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.042912,11.973238,6.395100,0.000000,6.395100,399.100000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,395.100000,399.100000,16.50000000,1.088379,394.61020000
T34D MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.010005,4.418914,1.591000,0.000000,1.591000,92.020000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,92.120000,92.020000,78.00000000,0.027913,89.22000000
T34D JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.010005,4.418914,1.591000,0.000000,1.591000,92.020000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,92.120000,92.020000,-108.00000000,-0.135269,89.05680000
T34D JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.010005,4.418914,1.591000,0.000000,1.591000,92.020000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,92.120000,92.020000,-66.50000000,-0.130886,89.06120000
