"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-05-12T08:24:55";"suspension";"Übernahme";"2022-05-12T08:05:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6UUAQ5";"SWMJ DE000C6UUAQ5";"";"";"Due to the possible takeover offer to the shareholders of Swedish Match AB, trading in Futures contracts on Swedish Match AB shares (SWMJ) is discontinued with immediate effect. There is no open interest in any of the contracts affected."
"2022-05-12T08:24:55";"suspension";"Übernahme";"2022-05-12T08:05:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1NQ104";"SWMJ DE000C1NQ104";"";"";"Due to the possible takeover offer to the shareholders of Swedish Match AB, trading in Futures contracts on Swedish Match AB shares (SWMJ) is discontinued with immediate effect. There is no open interest in any of the contracts affected."
"2022-05-12T08:24:55";"suspension";"Übernahme";"2022-05-12T08:05:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EVVN0";"SWMJ DE000C6EVVN0";"";"";"Due to the possible takeover offer to the shareholders of Swedish Match AB, trading in Futures contracts on Swedish Match AB shares (SWMJ) is discontinued with immediate effect. There is no open interest in any of the contracts affected."
"2022-05-12T08:24:55";"suspension";"Übernahme";"2022-05-12T08:05:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1WL8H7";"SWMJ DE000C1WL8H7";"";"";"Due to the possible takeover offer to the shareholders of Swedish Match AB, trading in Futures contracts on Swedish Match AB shares (SWMJ) is discontinued with immediate effect. There is no open interest in any of the contracts affected."
"2022-05-12T08:24:55";"suspension";"Übernahme";"2022-05-12T08:05:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MB4Q6";"SWMJ DE000C6MB4Q6";"";"";"Due to the possible takeover offer to the shareholders of Swedish Match AB, trading in Futures contracts on Swedish Match AB shares (SWMJ) is discontinued with immediate effect. There is no open interest in any of the contracts affected."
"2022-05-12T08:24:55";"suspension";"Übernahme";"2022-05-12T08:05:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1RP4M9";"SWMJ DE000C1RP4M9";"";"";"Due to the possible takeover offer to the shareholders of Swedish Match AB, trading in Futures contracts on Swedish Match AB shares (SWMJ) is discontinued with immediate effect. There is no open interest in any of the contracts affected."
"2022-05-12T08:24:55";"suspension";"Übernahme";"2022-05-12T08:05:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6SRTZ6";"SWMJ DE000C6SRTZ6";"";"";"Due to the possible takeover offer to the shareholders of Swedish Match AB, trading in Futures contracts on Swedish Match AB shares (SWMJ) is discontinued with immediate effect. There is no open interest in any of the contracts affected."
"2022-05-12T08:24:55";"suspension";"Übernahme";"2022-05-12T08:05:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4MTDH2";"SWMJ DE000C4MTDH2";"";"";"Due to the possible takeover offer to the shareholders of Swedish Match AB, trading in Futures contracts on Swedish Match AB shares (SWMJ) is discontinued with immediate effect. There is no open interest in any of the contracts affected."
"2022-05-12T08:24:55";"suspension";"Übernahme";"2022-05-12T08:05:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PD981";"SWMJ DE000C6PD981";"";"";"Due to the possible takeover offer to the shareholders of Swedish Match AB, trading in Futures contracts on Swedish Match AB shares (SWMJ) is discontinued with immediate effect. There is no open interest in any of the contracts affected."
"2022-05-12T08:24:55";"suspension";"Übernahme";"2022-05-12T08:05:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JNGA4";"SWMJ DE000C6JNGA4";"";"";"Due to the possible takeover offer to the shareholders of Swedish Match AB, trading in Futures contracts on Swedish Match AB shares (SWMJ) is discontinued with immediate effect. There is no open interest in any of the contracts affected."
"2022-05-12T08:24:55";"suspension";"Übernahme";"2022-05-12T08:05:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AUHJ7";"SWMJ DE000C6AUHJ7";"";"";"Due to the possible takeover offer to the shareholders of Swedish Match AB, trading in Futures contracts on Swedish Match AB shares (SWMJ) is discontinued with immediate effect. There is no open interest in any of the contracts affected."
"2022-05-12T08:24:55";"suspension";"Übernahme";"2022-05-12T08:05:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6CXZG5";"SWMJ DE000C6CXZG5";"";"";"Due to the possible takeover offer to the shareholders of Swedish Match AB, trading in Futures contracts on Swedish Match AB shares (SWMJ) is discontinued with immediate effect. There is no open interest in any of the contracts affected."
"2022-05-12T08:24:55";"suspension";"Übernahme";"2022-05-12T08:05:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5108Q5";"SWMJ DE000C5108Q5";"";"";"Due to the possible takeover offer to the shareholders of Swedish Match AB, trading in Futures contracts on Swedish Match AB shares (SWMJ) is discontinued with immediate effect. There is no open interest in any of the contracts affected."
"2022-05-12T08:24:55";"suspension";"Übernahme";"2022-05-12T08:05:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1TRNU9";"SWMJ DE000C1TRNU9";"";"";"Due to the possible takeover offer to the shareholders of Swedish Match AB, trading in Futures contracts on Swedish Match AB shares (SWMJ) is discontinued with immediate effect. There is no open interest in any of the contracts affected."
"2022-05-12T08:24:55";"suspension";"Übernahme";"2022-05-12T08:05:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GFYF8";"SWMJ DE000C6GFYF8";"";"";"Due to the possible takeover offer to the shareholders of Swedish Match AB, trading in Futures contracts on Swedish Match AB shares (SWMJ) is discontinued with immediate effect. There is no open interest in any of the contracts affected."
