HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;nomVal
DATA;5588;FMEL;2024;06;610878;13;N;20240430;08385481;USD;0
DATA;3270;FMES;2024;06;546972;30;N;20240430;08424935;EUR;0
DATA;2538;FMOG;2024;06;10181160;8;N;20240430;09011321;USD;0
DATA;11244;FMWO;2024;06;10580730;23;N;20240430;09143830;USD;0
DATA;11247;FMWO;2024;06;10581980;175;N;20240430;09153775;USD;0
DATA;1341;FMSR;2024;06;2903120;750;N;20240430;09153926;EUR;0
DATA;11250;FMWO;2024;06;10582480;34;N;20240430;09161992;USD;0
DATA;338244;FESX;2024;06;493500;1000;N;20240430;10552434;EUR;49
DATA;36195;FSMI;2024;06;112900;250;N;20240430;14592994;CHF;28225
DATA;12403;FSTX;2024;06;43910;214;N;20240430;17415457;EUR;0
DATA;12406;FSTX;2024;06;43920;38;N;20240430;17422484;EUR;0
DATA;338264;FESX;2024;06;489900;507;N;20240430;17441560;EUR;0
DATA;338265;FESX;2024;06;489800;54;N;20240430;17441767;EUR;1000
DATA;338266;FESX;2024;06;489800;93;N;20240430;17442426;EUR;0
DATA;338267;FESX;2024;06;489900;1752;N;20240430;17445467;EUR;1000
DATA;15597;FXXP;2024;06;50340;14083;N;20240430;17460506;EUR;0
DATA;15600;FXXP;2024;06;50350;9787;N;20240430;17461724;EUR;0
DATA;18508;FSTA;2024;06;6607;180;N;20240430;17475869;EUR;0
DATA;338274;FESX;2024;06;489900;338;N;20240430;17482312;EUR;0
DATA;338275;FESX;2024;06;489800;62;N;20240430;17484620;EUR;0
DATA;36206;FSMI;2024;06;112520;53;N;20240430;17504602;CHF;0
DATA;36209;FSMI;2024;06;112510;5;N;20240430;17511645;CHF;0
DATA;338301;FESX;2024;06;489800;46;N;20240430;17514272;EUR;0
DATA;338302;FESX;2024;06;489900;254;N;20240430;17515750;EUR;0
DATA;36212;FSMI;2024;06;112510;6;N;20240430;17520891;CHF;0
DATA;36215;FSMI;2024;06;112520;60;N;20240430;17521119;CHF;0
DATA;338305;FESX;2024;06;489900;592;N;20240430;17521223;EUR;0
DATA;18513;FSTA;2024;06;6607;125;N;20240430;17522677;EUR;0
DATA;338308;FESX;2024;06;489800;108;N;20240430;17523146;EUR;0
DATA;338311;FESX;2024;06;489800;31;N;20240430;17523646;EUR;0
DATA;18514;FSTA;2024;06;6608;125;N;20240430;17523974;EUR;0
DATA;338312;FESX;2024;06;489900;169;N;20240430;17524685;EUR;0
DATA;29618;FSTE;2024;06;3801;25;N;20240430;17530096;EUR;0
DATA;10546;FXXE;2024;06;5040;31;N;20240430;17534392;EUR;0
DATA;10547;FXXE;2024;06;5041;283;N;20240430;17535222;EUR;0
DATA;338319;FESX;2024;06;489800;310;N;20240430;17542231;EUR;0
DATA;338322;FESX;2024;06;489900;1690;N;20240430;17543079;EUR;0
DATA;338327;FESX;2024;06;489900;582;N;20240430;17545638;EUR;0
DATA;338330;FESX;2024;06;489800;124;N;20240430;17550803;EUR;0
