HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;nomVal
DATA;7083;FMJP;2024;06;8296371;44;N;20240429;02320138;USD;0
DATA;4864;FMID;2024;06;1665920;934;N;20240429;08284509;USD;0
DATA;11220;FMWO;2024;06;10539250;18;N;20240429;08464151;USD;0
DATA;11223;FMWO;2024;06;10538750;87;N;20240429;08495925;USD;0
DATA;11232;FMWO;2024;06;10539000;36;N;20240429;09092235;USD;4000
DATA;11235;FMWO;2024;06;10539250;17;N;20240429;09104635;USD;2000
DATA;5582;FMEL;2024;06;604445;315;N;20240429;09170744;USD;0
DATA;4029;FMEU;2024;06;333670;192;N;20240429;09342742;EUR;6000
DATA;2204;FMSC;2024;06;656470;11;N;20240429;10114697;USD;0
DATA;2207;FMSC;2024;06;656460;32;N;20240429;10121218;USD;0
DATA;1394;FMGO;2024;06;4719941;226;N;20240429;10134142;USD;0
DATA;2532;FMOG;2024;06;10155640;88;N;20240429;10244712;USD;0
DATA;1322;FMGM;2024;06;4217211;136;N;20240429;10260731;USD;0
DATA;1359;FMGQ;2024;06;4575406;168;N;20240429;10273062;USD;0
DATA;338207;FESX;2024;06;497300;250;N;20240429;14294465;EUR;1000
DATA;338208;FESX;2024;06;497200;750;N;20240429;14295169;EUR;1000
DATA;338211;FESX;2024;06;497000;1000;N;20240429;14364514;EUR;0
DATA;29598;FSTE;2024;06;3837;266;N;20240429;17320050;EUR;0
DATA;29601;FSTE;2024;06;3836;434;N;20240429;17321763;EUR;0
DATA;15572;FXXP;2024;06;50660;1855;N;20240429;17425709;EUR;0
DATA;15575;FXXP;2024;06;50650;206;N;20240429;17431453;EUR;0
DATA;22689;FSTB;2024;06;19450;401;N;20240429;17452223;EUR;0
DATA;22692;FSTB;2024;06;19460;335;N;20240429;17453737;EUR;0
DATA;22695;FSTB;2024;06;19460;794;N;20240429;17455023;EUR;0
DATA;338224;FESX;2024;06;495500;728;N;20240429;17460600;EUR;0
DATA;338225;FESX;2024;06;495600;72;N;20240429;17461303;EUR;0
DATA;17213;FSEG;2024;06;1885;75;N;20240429;17480028;EUR;0
DATA;17214;FSEG;2024;06;1884;62;N;20240429;17481176;EUR;0
DATA;15580;FXXP;2024;06;50660;634;N;20240429;17500713;EUR;0
DATA;15581;FXXP;2024;06;50670;634;N;20240429;17501549;EUR;0
DATA;17587;FESB;2024;06;14145;99;N;20240429;17502753;EUR;0
DATA;17590;FESB;2024;06;14150;395;N;20240429;17504804;EUR;0
DATA;17518;FSCP;2024;06;3336;79;N;20240429;17505077;EUR;4000
DATA;17519;FSCP;2024;06;3334;146;N;20240429;17505777;EUR;4000
DATA;18494;FSTA;2024;06;6907;385;N;20240429;17513337;EUR;0
DATA;29605;FSTE;2024;06;3828;1500;N;20240429;17545893;EUR;0
DATA;18495;FSTA;2024;06;6908;97;N;20240429;17551112;EUR;0
DATA;4034;FSMX;2024;06;265690;1371;N;20240429;17584455;EUR;0
DATA;4037;FSMX;2024;06;265700;1371;N;20240429;17585478;EUR;0
DATA;338228;FESX;2024;06;495500;182;N;20240429;17585661;EUR;0
DATA;4038;FSMX;2024;06;265690;1132;N;20240429;17585795;EUR;0
DATA;338229;FESX;2024;06;495600;18;N;20240429;17590665;EUR;0
DATA;4039;FSMX;2024;06;265700;1132;N;20240429;17591125;EUR;0
DATA;18529;FSTT;2024;06;1967;88;N;20240429;18020920;EUR;0
DATA;10686;FATX;2024;06;34655;31;N;20240429;18053437;EUR;0
DATA;10688;FATX;2024;06;34650;10;N;20240429;18053437;EUR;0
DATA;338235;FESX;2024;06;495500;642;N;20240429;18054004;EUR;0
DATA;338238;FESX;2024;06;495600;63;N;20240429;18055473;EUR;0
DATA;15584;FXXP;2024;06;50660;80;N;20240429;18133326;EUR;0
DATA;15587;FXXP;2024;06;50670;320;N;20240429;18151387;EUR;0
DATA;22705;FSTB;2024;06;19450;952;N;20240429;18172467;EUR;0
TAIL;No of trades processed = 51
