HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;nomVal
DATA;5067;FMWN;2024;06;503690;13;N;20240506;08243960;EUR;0
DATA;11331;FMWO;2024;06;10608730;58;N;20240506;08401211;USD;0
DATA;5606;FMEL;2024;06;613708;15;N;20240506;08421041;USD;0
DATA;11341;FMWO;2024;06;10611230;132;N;20240506;08435943;USD;0
DATA;5612;FMEL;2024;06;613830;15;N;20240506;08442540;USD;0
DATA;11344;FMWO;2024;06;10609830;12;N;20240506;08444140;USD;0
DATA;11347;FMWO;2024;06;10608830;35;N;20240506;08583138;USD;0
DATA;11350;FMWO;2024;06;10607330;19;N;20240506;09000296;USD;0
DATA;2083;FMXG;2024;06;352582;137;N;20240506;09100272;EUR;0
DATA;338545;FESX;2024;06;489300;1500;N;20240506;10510074;EUR;0
DATA;140738;FDAX;2024;06;183100;100;N;20240506;17270061;EUR;45775
DATA;140741;FDAX;2024;06;183150;100;N;20240506;17271623;EUR;45788
DATA;338552;FESX;2024;06;493900;145;N;20240506;17431537;EUR;0
DATA;338555;FESX;2024;06;494000;355;N;20240506;17433935;EUR;0
DATA;9964;FMCP;2024;06;5332;39;N;20240506;17452932;EUR;0
DATA;9965;FMCP;2024;06;5333;156;N;20240506;17454098;EUR;0
DATA;29669;FSTE;2024;06;3785;83;N;20240506;17483062;EUR;0
DATA;29672;FSTE;2024;06;3783;124;N;20240506;17490335;EUR;0
DATA;13505;FMCE;2024;06;5077;70;N;20240506;17525513;EUR;0
DATA;140746;FDAX;2024;06;183270;14;N;20240506;17531111;EUR;0
DATA;140747;FDAX;2024;06;183260;52;N;20240506;17533170;EUR;0
DATA;338568;FESX;2024;06;494000;322;N;20240506;17535166;EUR;0
DATA;338569;FESX;2024;06;493900;378;N;20240506;17535801;EUR;0
DATA;17295;FSEG;2024;06;1886;48;N;20240506;17541269;EUR;0
DATA;338572;FESX;2024;06;493900;75;N;20240506;17542020;EUR;0
DATA;17298;FSEG;2024;06;1887;48;N;20240506;17542527;EUR;0
DATA;338575;FESX;2024;06;494000;26;N;20240506;17543461;EUR;0
DATA;338576;FESX;2024;06;493900;316;N;20240506;17545558;EUR;0
DATA;338577;FESX;2024;06;494000;84;N;20240506;17550871;EUR;0
DATA;13269;FSTL;2024;06;1284;78;N;20240506;17555131;EUR;0
DATA;13270;FSTL;2024;06;1286;117;N;20240506;17560567;EUR;0
DATA;338578;FESX;2024;06;493900;257;N;20240506;17562071;EUR;0
DATA;338579;FESX;2024;06;494000;68;N;20240506;17564300;EUR;0
DATA;17547;FSCP;2024;06;3367;443;N;20240506;18110591;EUR;0
DATA;17549;FSCP;2024;06;3374;29;N;20240506;18110591;EUR;0
DATA;17551;FSCP;2024;06;3378;383;N;20240506;18110591;EUR;0
DATA;17553;FSCP;2024;06;3373;266;N;20240506;18110591;EUR;0
TAIL;No of trades processed = 37
