productid,fromccytoccy,spotmidrate,tnmidrate,tnbidrate,tnaskrate,tnflagrate,tnopenrate
RSEU,EURUSD,1.06317,0.413,0.41,0.416,0,1.06321
RSEP,EURGBP,0.85444,0.281,0.277,0.285,0,0.85447
RSEF,EURCHF,0.9706,-0.719,-0.723,-0.714,0,0.97053
RSPF,GBPCHF,1.14089,-3.227,-3.253,-3.2,0,1.10226
RSPU,GBPUSD,1.24423,0.075,0.071,0.078,0,1.24424
RSAU,AUDUSD,0.64004,0.194,0.188,0.2,0,0.64006
RSUF,USDCHF,0.91287,-1.029,-1.035,-1.022,0,0.91277
RSEA,EURAUD,1.66085,0.145,0.124,0.165,0,1.66086
RSAY,AUDJPY,98.962,-1.183,-1.206,-1.16,0,97.026
RSUY,USDJPY,154.585,-2.275,-2.288,-2.261,0,154.562
RSEY,EURJPY,164.353,-1.785,-1.8,-1.77,0,164.335
RSNU,NZDUSD,0.58811,-0.002,-0.027,0.023,0,0.58811
RSEC,EURCZK,25.27137,1.317,1.235,1.398,0,25.2727
RSED,EURDKK,7.45898,-2.529,-3.632,-1.426,0,7.45873
RSEH,EURHUF,394.90213,4.533,4.376,4.689,0,394.947
RSEN,EURNOK,11.67275,1.63,1.49,1.77,0,11.67291
RSEL,EURPLN,4.35902,2.222,2.146,2.298,0,4.35924
RSES,EURSEK,11.631,-0.397,-0.579,-0.214,0,11.63096
RSUD,USDDKK,6.89502,-3.502,-3.576,-3.428,0,
RSUM,USDMXN,17.08015,26.205,25.118,27.291,0,17.08277
RSUN,USDNOK,10.96234,-2.743,-2.857,-2.628,0,
RSUS,USDSEK,10.93905,-4.671,-4.767,-4.575,0,10.93858
RSUZ,USDZAR,19.02974,14.155,12.575,15.734,0,19.03116
