productid,fromccytoccy,spotmidrate,tnmidrate,tnbidrate,tnaskrate,tnflagrate,tnopenrate
RSEU,EURUSD,1.06837,1.228,1.223,1.232,0,1.07142
RSEP,EURGBP,0.85519,0.952,0.947,0.956,0,0.85388
RSEF,EURCHF,0.98206,-1.342,-1.36,-1.324,0,0.9757
RSPF,GBPCHF,1.14089,-3.227,-3.253,-3.2,0,1.10226
RSPU,GBPUSD,1.24918,0.049,0.047,0.05,0,1.24918
RSAU,AUDUSD,0.64897,0.2,0.189,0.21,0,0.64899
RSUF,USDCHF,0.91924,-2.299,-2.311,-2.287,0,0.91056
RSEA,EURAUD,1.64602,0.899,0.861,0.936,0,1.63371
RSAY,AUDJPY,102.191,-1.183,-1.206,-1.16,0,97.026
RSUY,USDJPY,157.668,-11.653,-11.667,-11.638,0,157.551
RSEY,EURJPY,168.459,-7.441,-7.465,-7.416,0,166.583
RSNU,NZDUSD,0.59018,-0.011,-0.029,0.007,0,0.59155
RSEC,EURCZK,25.11635,1.19,1.119,1.261,0,25.1634
RSED,EURDKK,7.45898,0.986,0.603,1.369,0,
RSEH,EURHUF,389.76436,7.669,7.474,7.863,0,391.211
RSEN,EURNOK,11.83653,7.111,6.849,7.373,0,11.78136
RSEL,EURPLN,4.33066,6.802,6.637,6.967,0,4.31788
RSES,EURSEK,11.72865,3.341,3.002,3.68,0,11.70903
RSUD,USDDKK,6.89502,-3.471,-3.674,-3.267,0,
RSUM,USDMXN,17.02859,54.368,53.143,55.592,0,17.04834
RSUN,USDNOK,10.999,-5.965,-6.168,-5.762,0,
RSUS,USDSEK,10.9783,-9.425,-9.686,-9.163,0,10.92761
RSUZ,USDZAR,18.6296,30.591,29.834,31.347,0,18.64996
