#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
28.05.2024;10:25:05.998;A2LV SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;18;14.80000000;50;EXCHANGE_LAST;;1;1;XEUR;4632085;12;
28.05.2024;08:32:42.555;A2SG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;7;1.28000000;3063;EXCHANGE_LAST;;1;1;XEUR;9150349;14;
28.05.2024;09:37:55.630;A2SM SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;15;7.50000000;100;EXCHANGE_LAST;;1;3;XEUR;5914264;15;
28.05.2024;15:00:46.972;A2XA SI 20241220 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;73;1.98000000;1380;EXCHANGE_LAST;;1;1;XEUR;3629711;17;
28.05.2024;15:00:57.086;A2XA SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;74;2.10000000;1380;EXCHANGE_LAST;;1;1;XEUR;3681055;17;
28.05.2024;15:01:07.226;A2XA SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;75;2.14000000;1380;EXCHANGE_LAST;;1;1;XEUR;4632093;17;
28.05.2024;15:01:17.519;A2XA SI 20271217 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;76;2.10000000;1380;EXCHANGE_LAST;;1;1;XEUR;5914267;17;
28.05.2024;13:21:00.961;A3NN SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;43;1.06000000;300;EXCHANGE_LAST;;1;1;XEUR;7365502;464375;
28.05.2024;09:11:01.362;ABBN SI 20250321 PS AM C 60.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;9;0.69000000;2000;EXCHANGE_LAST;;1;1;XEUR;10886850;574517;
28.05.2024;10:10:59.076;ABBN.O.240528.BUL.000002;STANDARD_OPTION_STRATEGY;BLOCK;CHF;27;2.10000000;1400;EXCHANGE_LAST;;1;1;XEUR;74525125763932847;574517;
28.05.2024;10:10:59.076;ABBN SI 20240920 PS AM C 48.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;27;3.19000000;1400;PRC_DECOMP_EXCHANGE;;;;XEUR;9969572;574517;EXCHANGE
28.05.2024;10:10:59.076;ABBN SI 20240920 PS AM C 52.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;27;1.09000000;1400;PRC_DECOMP_EXCHANGE;;;;XEUR;9969568;574517;EXCHANGE
28.05.2024;13:22:13.221;ADEN.O.240528.CNV.000004;STANDARD_OPTION_STRATEGY;BLOCK;CHF;43;0.44000000;450;EXCHANGE_LAST;;1;1;XEUR;72057783016513207;44;
28.05.2024;13:22:13.221;ADEN SI 20240621 PS AM P 35.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;43;0.59000000;450;PRC_DECOMP_EXCHANGE;;;;XEUR;8857845;44;EXCHANGE
28.05.2024;13:22:13.221;ADEN SI 20240621 PS AM C 35.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;43;1.03000000;450;PRC_DECOMP_EXCHANGE;;;;XEUR;8857846;44;EXCHANGE
28.05.2024;08:48:58.440;ADS.O.240528.STG.000010;STANDARD_OPTION_STRATEGY;BLOCK;EUR;1;27.48000000;250;EXCHANGE_LAST;;1;1;XEUR;72057808786329152;50;
28.05.2024;08:48:58.440;ADS SI 20241220 PS AM C 230.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;18.20000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;11021853;50;EXCHANGE
28.05.2024;08:48:58.440;ADS SI 20241220 PS AM P 200.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;9.28000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;4637208;50;EXCHANGE
28.05.2024;10:30:19.671;ADS.O.240528.BER.000011;STANDARD_OPTION_STRATEGY;BLOCK;EUR;4;4.40000000;250;EXCHANGE_LAST;;1;1;XEUR;72057808786329153;50;
28.05.2024;10:30:19.671;ADS SI 20240621 PS AM P 215.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;2.84000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;10828374;50;EXCHANGE
28.05.2024;10:30:19.671;ADS SI 20240621 PS AM P 225.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;7.24000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;10828372;50;EXCHANGE
28.05.2024;12:08:04.726;ADS SI 20241220 PS AM P 200.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;6;9.00000000;250;EXCHANGE_LAST;;1;1;XEUR;4637208;50;
28.05.2024;09:06:54.263;ADY SI 20240719 PS AM P 1200.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;38.66000000;500;EXCHANGE_LAST;;1;1;XEUR;11059491;76315;
28.05.2024;09:06:58.568;ADY SI 20240719 PS AM C 1280.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;36.87000000;500;EXCHANGE_LAST;;1;1;XEUR;11059590;76315;
28.05.2024;15:29:19.634;AIR.O.240528.BRT.000003;STANDARD_OPTION_STRATEGY;BLOCK;EUR;27;5.25000000;300;EXCHANGE_LAST;;1;1;XEUR;72057868915847297;64;
28.05.2024;15:29:19.634;AIR SI 20240621 PS AM P 180.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;27;2.11000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;7852268;64;EXCHANGE
28.05.2024;15:29:19.634;AIR SI 20241220 PS AM P 180.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;27;7.36000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;7852184;64;EXCHANGE
28.05.2024;09:27:13.709;ANN SI 20241220 PS AM P 26.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;1.46000000;800;EXCHANGE_LAST;;1;1;XEUR;9147879;45202;
28.05.2024;12:36:29.351;ANN SI 20250321 PS AM P 30.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;19;3.69000000;2000;EXCHANGE_LAST;;1;1;XEUR;10865128;45202;
28.05.2024;10:44:40.702;ASM SI 20240621 PS AM P 800.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;2.05000000;200;EXCHANGE_LAST;;1;1;XEUR;6514450;107;
28.05.2024;11:19:11.496;ASMH SI 20241115 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;26;910.36690000;50;EXCHANGE_LAST;;1;1;XEUR;10134763;3979;
28.05.2024;08:12:35.298;AXA SI 20250620 PS AM C 30.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;5.75000000;6500;EXCHANGE_LAST;;1;1;XEUR;10812134;127;
