GC Pooling® ECB Basket as of:,,10.05.2024,
Published List will be updated daily. Please consider eligible collateral may change randomly.,,,
For a current list kindly use the CMAX system,,,
ISIN,Brief Description,Haircut (%),Settlement Location
DE0001108546,"EUR 0,00 BUNDES DEUTSCH (",8.05,CBF&CBL
DE000NRW0MH6,"EUR 6,75 NORDRHEIN-WESTFA",1.20,CBF&CBL
DE000BU4Z094,"EUR 0,00 BUNDES DEUTSCH 2",8.12,CBF&CBL
XS2093705064,"EUR 0,45 ABN AMRO BK NV 1",7.03,CBF&CBL
FR001400IKW5,"EUR 0,55 FRANCE (OAT) 23-",8.50,CBF&CBL
AT0000A1FAP5,"EUR 1,20 AUSTRIA, REP.OF ",0.72,CBF&CBL
AT0000A2GK03,"EUR 0,262 NIEDEROESTERREI",4.03,CBF&CBL
DE000A3MQVY9,"EUR 1,81 KFW 22-2026",1.39,CBF&CBL
BE0008072218,"EUR 0,00 BELGIUM, KINGDOM",9.12,CBF&CBL
BE6248483347,"EUR FL.R BELGIUM, KINGDOM",1.56,CBF&CBL
DE000NRW0K60,"EUR 4,65 NORDRHEIN-WESTFA",0.74,CBF&CBL
DE000A2NB9R0,"EUR 0,75 LAND BERLIN 19-2",5.47,CBF&CBL
DE000A2LQPD9,"EUR 0,01 HAMBURG HANSESTA",2.51,CBF&CBL
XS2528875714,"EUR 2,50 INTL.DEVEL..ASSO",26.04,CBF&CBL
XS1442166366,"EUR 0,539 IBRD-WORLD BANK",3.92,CBF&CBL
XS2434412859,"EUR 0,375 SPAR.VEST BOLIG",4.55,CBF&CBL
DE000MHB12J9,"EUR 1,50 MUENCHENER HYPOB",0.66,CBF&CBL
DE000A289NK1,"EUR 0,01 LAND, BRANDENBUR",0.66,CBF&CBL
DE000NWB2MM0,"EUR 0,1055 NRW.BANK (REGS",15.99,CBF&CBL
BE0002762434,"EUR 0,01 BNP PARIBAS FORT",2.48,CBF&CBL
FR0014009UW7,"EUR 1,397 BNP PARIBAS HOM",2.19,CBF&CBL
FR0010482604,"EUR 0,00 FRANCE (OAT STRI",5.16,CBF&CBL
FR0013524014,"EUR 0,10 FRANCE (REGS OAT",7.23,CBF&CBL
BE0002998798,"EUR 3,08 BRUSSELS, REG. O",6.65,CBF&CBL
DE000A1RQES0,"EUR 3,125 HESSEN LAND (RE",6.71,CBF&CBL
XS0782697071,"EUR 3,375 OEBB INFRASTRUK",4.18,CBF&CBL
BE0001728790,"EUR 2,65 WALLONE, REGION ",13.04,CBF&CBL
DE000A11QEX2,"EUR 0,375 LAND, BRANDENBU",0.66,CBF&CBL
DE000HV2AND8,"EUR 0,561 UNICREDIT BANK ",1.66,CBF&CBL
DE000LFA1719,"EUR 1,00 LFA FRDRBK.BAYER",2.42,CBF&CBL
BE6302008154,"EUR FL.R COMMUNAUT FRANCA",2.61,CBF&CBL
FR0010809863,"EUR 0,00 FRANCE (OAT STRI",10.54,CBF&CBL
FR0011461631,"EUR 0,00 FRANCE (OAT STRI",10.24,CBF&CBL
DE000A2NB9V2,"EUR 0,10 LAND BERLIN (REG",3.29,CBF&CBL
FR0013515806,"EUR 0,50 FRANCE (REGS OAT",6.95,CBF&CBL
BE0002705862,"EUR 1,053 VLAAMS GEMEENSC",17.16,CBF&CBL
DE0001102507,"EUR 0,00 BUNDES DEUTSCH 2",2.84,CBF&CBL
BE0002752336,"EUR 0,562 BRUSSELS, REG. ",23.74,CBF&CBL
DE000A289NR6,"EUR 0,01 LAND, BRANDENBUR",3.12,CBF&CBL
EU000A3KZ8U9,"EUR 0,00 EURO.ATM.NRG.CMN",4.94,CBF&CBL
XS2469466390,"EUR 1,25 RAIF.LBK NIEDERO",1.88,CBF&CBL
SK4000016069,"EUR 0,01 PRIMA BANKA SLO ",1.64,CBF&CBL
AT000B049952,"EUR 2,875 UNICREDIT BK AT",2.77,CBF&CBL
