productid,fromccytoccy,spotmidrate,tnmidrate,tnbidrate,tnaskrate,tnflagrate,tnopenrate
RSEU,EURUSD,1.0713,1.228,1.223,1.232,0,1.07142
RSEP,EURGBP,0.85378,0.952,0.947,0.956,0,0.85388
RSEF,EURCHF,0.97583,-1.342,-1.36,-1.324,0,0.9757
RSPF,GBPCHF,1.14089,-3.227,-3.253,-3.2,0,1.10226
RSPU,GBPUSD,1.25478,0.01,0,0.019,0,1.25478
RSAU,AUDUSD,0.65573,0.196,0.188,0.204,0,0.65575
RSUF,USDCHF,0.91079,-2.299,-2.311,-2.287,0,0.91056
RSEA,EURAUD,1.63362,0.899,0.861,0.936,0,1.63371
RSAY,AUDJPY,102.77,-1.183,-1.206,-1.16,0,97.026
RSUY,USDJPY,156.688,-9.279,-9.297,-9.26,0,155.466
RSEY,EURJPY,167.866,-7.441,-7.465,-7.416,0,166.583
RSNU,NZDUSD,0.59693,-0.034,-0.055,-0.012,0,0.59693
RSEC,EURCZK,25.13853,1.19,1.119,1.261,0,25.1634
RSED,EURDKK,7.45898,0.986,0.603,1.369,0,
RSEH,EURHUF,391.13384,7.669,7.474,7.863,0,391.211
RSEN,EURNOK,11.78065,7.111,6.849,7.373,0,11.78136
RSEL,EURPLN,4.3172,6.802,6.637,6.967,0,4.31788
RSES,EURSEK,11.7087,3.341,3.002,3.68,0,11.70903
RSUD,USDDKK,6.89502,-3.609,-3.758,-3.46,0,
RSUM,USDMXN,17.0429,54.368,53.143,55.592,0,17.04834
RSUN,USDNOK,10.999,-5.965,-6.168,-5.762,0,
RSUS,USDSEK,10.92855,-9.425,-9.686,-9.163,0,10.92761
RSUZ,USDZAR,18.6469,30.591,29.834,31.347,0,18.64996
