"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQLK9";"SNI1 DE000C6WQLK9";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQLE2";"SNI1 DE000C6WQLE2";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQLG7";"SNI1 DE000C6WQLG7";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQLA0";"SNI1 DE000C6WQLA0";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQLQ6";"SNI1 DE000C6WQLQ6";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQL05";"SNI1 DE000C6WQL05";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQLM5";"SNI1 DE000C6WQLM5";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WST88";"SNI1 DE000C6WST88";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQLU8";"SNI1 DE000C6WQLU8";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQL47";"SNI1 DE000C6WQL47";"";"";""
