HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;644203;FGBL;2024;06;13139;211;W;20240506;09210031;EUR;20240508;20340508;25000;27406
DATA;644206;FGBL;2024;06;13139;211;W;20240506;09210431;EUR;20240508;20340508;25000;27406
DATA;69440;FGBS;2024;06;105380;2773;W;20240506;09524130;EUR;20240610;20260319;291120;30100
DATA;337043;FGBM;2024;06;117180;853;W;20240506;09542333;EUR;20240508;20290508;100000;28288
DATA;337046;FGBM;2024;06;117190;853;W;20240506;09550337;EUR;20240508;20290508;100000;28260
DATA;69443;FGBS;2024;06;105375;2773;W;20240506;09564993;EUR;20240610;20260319;291100;30145
DATA;337049;FGBM;2024;06;117170;853;W;20240506;10102033;EUR;20240508;20290508;100000;28307
DATA;337052;FGBM;2024;06;117170;427;W;20240506;10103534;EUR;20240508;20290508;50000;28307
DATA;644209;FGBL;2024;06;13140;420;W;20240506;10145647;EUR;20240508;20340508;50000;27436
DATA;644212;FGBL;2024;06;13138;489;W;20240506;10291224;EUR;20240610;20330215;64500;25655
DATA;69446;FGBS;2024;06;105355;2774;W;20240506;10301578;EUR;20240610;20260319;291200;30266
DATA;69449;FGBS;2024;06;105370;2773;W;20240506;10380517;EUR;20240610;20260319;291080;30162
DATA;69452;FGBS;2024;06;105370;2772;W;20240506;10383452;EUR;20240610;20260319;291200;30163
DATA;644215;FGBL;2024;06;13146;423;W;20240506;10400819;EUR;20240508;20340508;50000;27397
DATA;337055;FGBM;2024;06;117180;853;W;20240506;10402321;EUR;20240508;20290508;100000;28298
DATA;337058;FGBM;2024;06;117210;523;W;20240506;10593128;EUR;20240610;20290412;62500;27992
DATA;41539;FGBX;2024;06;13172;106;W;20240506;11004165;EUR;20240610;20480815;15800;25606
DATA;644227;FGBL;2024;06;13154;453;W;20240506;11060149;EUR;20240610;20330215;60700;25438
DATA;644231;FGBL;2024;06;13150;489;W;20240506;11383583;EUR;20240610;20330215;64600;25384
DATA;644234;FGBL;2024;06;13149;421;W;20240506;11494660;EUR;20240508;20340508;50000;27378
DATA;644239;FGBL;2024;06;13149;420;W;20240506;11580277;EUR;20240508;20340508;50000;27378
DATA;644242;FGBL;2024;06;13149;420;W;20240506;11583909;EUR;20240508;20340508;50000;27378
DATA;644245;FGBL;2024;06;13156;421;W;20240506;12024743;EUR;20240508;20340508;50000;27299
DATA;644248;FGBL;2024;06;13157;420;W;20240506;12043558;EUR;20240508;20340508;50000;27389
DATA;644251;FGBL;2024;06;13160;420;W;20240506;12343312;EUR;20240508;20340508;50000;27360
DATA;644253;FGBL;2024;06;13162;420;W;20240506;12355849;EUR;20240508;20340508;50000;27341
DATA;337074;FGBM;2024;06;117210;851;W;20240506;12524755;EUR;20240508;20290508;100000;28242
DATA;644256;FGBL;2024;06;13155;421;W;20240506;12531758;EUR;20240508;20340508;50000;27319
DATA;644259;FGBL;2024;06;13159;733;W;20240506;12580220;EUR;20240610;20330215;96800;25405
DATA;644262;FGBL;2024;06;13153;295;W;20240506;13131492;EUR;20240508;20340508;35000;27329
DATA;337077;FGBM;2024;06;117200;596;W;20240506;13133495;EUR;20240508;20290508;70000;28251
DATA;69463;FGBS;2024;06;105355;4632;W;20240506;13330131;EUR;20240610;20260319;4862000;30256
DATA;337080;FGBM;2024;06;117130;852;W;20240506;13584481;EUR;20240508;20290508;100000;28382
DATA;337083;FGBM;2024;06;117140;256;W;20240506;14011998;EUR;20240508;20290508;30000;28373
DATA;644268;FGBL;2024;06;13140;126;W;20240506;14101156;EUR;20240508;20340508;15000;27466
DATA;337086;FGBM;2024;06;117170;803;W;20240506;14122172;EUR;20240508;20290508;94300;28307
DATA;644271;FGBL;2024;06;13147;421;W;20240506;14122176;EUR;20240508;20340508;50000;27387
DATA;69469;FGBS;2024;06;105355;5149;W;20240506;14343565;EUR;20240610;20260319;540500;30256
DATA;337089;FGBM;2024;06;117190;801;W;20240506;14373861;EUR;20240508;20290508;94300;28270
DATA;644274;FGBL;2024;06;13154;420;W;20240506;14383161;EUR;20240508;20340508;50000;27329
DATA;644277;FGBL;2024;06;13153;421;W;20240506;14405955;EUR;20240508;20340508;50000;27349
DATA;644280;FGBL;2024;06;13154;295;W;20240506;14434973;EUR;20240508;20340508;35000;27339
DATA;337092;FGBM;2024;06;117200;939;W;20240506;14564080;EUR;20240610;20290412;110700;25986
DATA;644286;FGBL;2024;06;13153;906;W;20240506;14584134;EUR;20240610;20330215;119700;25464
DATA;337095;FGBM;2024;06;117210;939;W;20240506;15050300;EUR;20240610;20290412;110700;25972
DATA;41555;FGBX;2024;06;13186;95;W;20240506;15101869;EUR;20240610;20480815;14000;25522
DATA;644292;FGBL;2024;06;13154;733;W;20240506;15115762;EUR;20240612;20330215;96800;25468
DATA;69475;FGBS;2024;06;105340;1387;W;20240506;15250443;EUR;20240610;20260319;145600;30339
DATA;41561;FGBX;2024;06;13200;58;W;20240506;15334806;EUR;20240610;20480815;8410;26561
DATA;337098;FGBM;2024;06;117100;852;W;20240506;15415549;EUR;20240508;20290508;100000;28439
DATA;644295;FGBL;2024;06;13134;421;W;20240506;15420550;EUR;20240508;20340508;50000;27514
DATA;337101;FGBM;2024;06;117100;426;W;20240506;15461577;EUR;20240508;20290508;50000;28439
DATA;337107;FGBM;2024;06;117100;850;W;20240506;15520099;EUR;20240508;20290508;100000;28438
DATA;644298;FGBL;2024;06;13152;488;W;20240506;15532019;EUR;20240610;20330215;64500;25478
DATA;337110;FGBM;2024;06;117190;939;W;20240506;15543701;EUR;20240610;20290412;110700;26010
DATA;644301;FGBL;2024;06;13133;420;W;20240506;16261073;EUR;20240508;20340508;50000;27524
DATA;644304;FGBL;2024;06;13133;420;W;20240506;16284217;EUR;20240508;20340508;50000;27524
DATA;337113;FGBM;2024;06;117090;800;W;20240506;16324243;EUR;20240508;20290508;94200;28447
DATA;41573;FGBX;2024;06;13136;191;W;20240506;16381902;EUR;20240610;20480815;28000;25678
DATA;337119;FGBM;2024;06;117090;940;W;20240506;16381902;EUR;20240610;20290412;110700;26162
DATA;644307;FGBL;2024;06;13126;420;W;20240506;17154894;EUR;20240508;20340508;50000;27592
