"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-07-20T16:44:20";"suspension";"Exco decision";"2022-07-20T16:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6N7TJ5";"ENTP DE000C6N7TJ5";"";"";""
"2022-07-20T16:44:20";"suspension";"Exco decision";"2022-07-20T16:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C50VLZ6";"ENTP DE000C50VLZ6";"";"";""
"2022-07-20T16:44:20";"suspension";"Exco decision";"2022-07-20T16:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1WBQ10";"ENTP DE000C1WBQ10";"";"";""
"2022-07-20T16:44:20";"suspension";"Exco decision";"2022-07-20T16:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LV7U8";"ENTP DE000C6LV7U8";"";"";""
"2022-07-20T16:44:20";"suspension";"Exco decision";"2022-07-20T16:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1NHFA1";"ENTP DE000C1NHFA1";"";"";""
"2022-07-20T16:44:20";"suspension";"Exco decision";"2022-07-20T16:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6ZHQE3";"ENTP DE000C6ZHQE3";"";"";""
"2022-07-20T16:44:20";"suspension";"Exco decision";"2022-07-20T16:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6100N8";"ENTP DE000C6100N8";"";"";""
"2022-07-20T16:44:20";"suspension";"Exco decision";"2022-07-20T16:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1YYE98";"ENTP DE000C1YYE98";"";"";""
"2022-07-20T16:44:20";"suspension";"Exco decision";"2022-07-20T16:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JA5E5";"ENTP DE000C6JA5E5";"";"";""
"2022-07-20T16:44:20";"suspension";"Exco decision";"2022-07-20T16:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1THZH1";"ENTP DE000C1THZH1";"";"";""
"2022-07-20T16:44:20";"suspension";"Exco decision";"2022-07-20T16:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4MP565";"ENTP DE000C4MP565";"";"";""
"2022-07-20T16:44:20";"suspension";"Exco decision";"2022-07-20T16:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6XHJN4";"ENTP DE000C6XHJN4";"";"";""
"2022-07-20T16:44:20";"suspension";"Exco decision";"2022-07-20T16:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1RATB6";"ENTP DE000C1RATB6";"";"";""
"2022-07-20T16:44:20";"suspension";"Exco decision";"2022-07-20T16:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6UTTL8";"ENTP DE000C6UTTL8";"";"";""
"2022-07-20T16:44:20";"suspension";"Exco decision";"2022-07-20T16:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6SJLJ4";"ENTP DE000C6SJLJ4";"";"";""
