HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;644218;FGBL;2024;06;13141;153;P;20240506;10455982;EUR;ES0000012M85;18700;1001700
DATA;138022;FBTP;2024;06;11842;195;P;20240506;11093866;EUR;IT0005584849;36500;1002100
DATA;337061;FGBM;2024;06;117220;99;P;20240506;11412478;EUR;FR0013516549;10000;836415
DATA;644237;FGBL;2024;06;13160;50;P;20240506;11525316;EUR;ES0000012L78;6300;
DATA;138025;FBTP;2024;06;11849;80;P;20240506;12022580;EUR;IT0005584849;15000;1002605
DATA;337064;FGBM;2024;06;117230;1176;P;20240506;12194550;EUR;DE000BU25026;140000;983080
DATA;337067;FGBM;2024;06;117230;840;P;20240506;12260703;EUR;DE000BU25026;100000;983091
DATA;204834;FOAT;2024;06;12687;426;P;20240506;12302129;EUR;FR001400L834;50000;1047817
DATA;204837;FOAT;2024;06;12684;119;P;20240506;12384403;EUR;FR001400H7V7;14900;1009376
DATA;337071;FGBM;2024;06;117250;1152;P;20240506;12415157;EUR;DE000BU25018;150000;995670
DATA;204840;FOAT;2024;06;12682;780;P;20240506;12513738;EUR;FR001400H7V7;98000;1009227
DATA;204843;FOAT;2024;06;12680;714;P;20240506;13223642;EUR;BE0000359688;50000;1019152
DATA;138029;FBTP;2024;06;11859;98;P;20240506;13233550;EUR;IT0005518128;10800;1063075
DATA;69460;FGBS;2024;06;105370;695;P;20240506;13300223;EUR;DE0001141869;100000;
DATA;644265;FGBL;2024;06;13151;1310;P;20240506;13364742;EUR;FR001400FTH3;75800;930000
DATA;41543;FGBX;2024;06;13188;514;P;20240506;13364992;EUR;FR001400FTH3;75800;930000
DATA;204846;FOAT;2024;06;12675;1361;P;20240506;13380293;EUR;FR001400FTH3;75800;930000
DATA;138032;FBTP;2024;06;11834;143;P;20240506;13403550;EUR;IT0005436693;22000;819727
DATA;204849;FOAT;2024;06;12679;123;P;20240506;13503008;EUR;FR0010371401;10000;1099899
DATA;204852;FOAT;2024;06;12679;429;P;20240506;13521690;EUR;FR0010371401;35000;1099899
DATA;204855;FOAT;2024;06;12670;400;P;20240506;14033643;EUR;BE0000357666;50000;1007299
DATA;204858;FOAT;2024;06;12670;200;P;20240506;14033740;EUR;BE0000357666;25000;1007299
DATA;138035;FBTP;2024;06;11829;93;P;20240506;14151709;EUR;IT0005402117;10000;775600
DATA;69466;FGBS;2024;06;105345;351;P;20240506;14190193;EUR;DE0001141851;25000;925594
DATA;69472;FGBS;2024;06;105350;351;P;20240506;14435635;EUR;DE0001141851;25000;925661
DATA;204861;FOAT;2024;06;12669;469;P;20240506;14463489;EUR;BE0000357666;58500;1007219
DATA;31488;FBTS;2024;06;10557;255;P;20240506;14463803;EUR;IT0005419848;35000;852787
DATA;138038;FBTP;2024;06;11828;235;P;20240506;14505440;EUR;IT0005433195;25000;707080
DATA;644283;FGBL;2024;06;13153;503;P;20240506;14561910;EUR;DE0001102598;50000;816193
DATA;644289;FGBL;2024;06;13151;74;P;20240506;14585962;EUR;DE000BU2Z007;10000;1000529
DATA;41549;FGBX;2024;06;13196;126;P;20240506;15040312;EUR;DE0001102481;25000;
DATA;138041;FBTP;2024;06;11827;147;P;20240506;15461821;EUR;IT0005402117;15800;775474
DATA;337104;FGBM;2024;06;117100;192;P;20240506;15463732;EUR;DE000BU25018;25000;994583
DATA;41567;FGBX;2024;06;13182;462;P;20240506;16015320;EUR;DE0001102432;80000;761200
DATA;138044;FBTP;2024;06;11811;225;P;20240506;16100057;EUR;IT0005433195;24000;705388
DATA;41570;FGBX;2024;06;13164;252;P;20240506;16101605;EUR;DE0001030724;50000;515050
DATA;204864;FOAT;2024;06;12657;1195;P;20240506;16105424;EUR;FR001400H7V7;150000;1007225
DATA;204867;FOAT;2024;06;12655;97;P;20240506;16210275;EUR;FR001400BKZ3;13352;934269
DATA;204870;FOAT;2024;06;12655;631;P;20240506;16240268;EUR;FR0014007L00;100000;798165
DATA;204875;FOAT;2024;06;12653;407;P;20240506;16270824;EUR;FR001400BKZ3;56000;934123
DATA;204878;FOAT;2024;06;12656;797;P;20240506;16282946;EUR;FR001400H7V7;100000;1007146
DATA;204879;FOAT;2024;06;12655;269;P;20240506;16312363;EUR;FR001400BKZ3;37000;934269
DATA;337116;FGBM;2024;06;117100;588;P;20240506;16372495;EUR;DE000BU25026;70000;981696
DATA;204882;FOAT;2024;06;12656;956;P;20240506;16373915;EUR;FR001400H7V7;120000;1007146
DATA;69480;FGBS;2024;06;105340;1414;P;20240506;16431401;EUR;DE000BU22049;150000;991496
DATA;69481;FGBS;2024;06;105340;236;P;20240506;16435788;EUR;DE000BU22049;25000;991486
DATA;204885;FOAT;2024;06;12656;1593;P;20240506;16463964;EUR;FR001400H7V7;200000;
DATA;204888;FOAT;2024;06;12659;717;P;20240506;16551484;EUR;FR001400H7V7;90000;1007385
DATA;204891;FOAT;2024;06;12658;398;P;20240506;17063871;EUR;FR001400H7V7;50000;1007298
DATA;138047;FBTP;2024;06;11805;293;P;20240506;17163880;EUR;IT0005403396;50000;862948
DATA;204894;FOAT;2024;06;12648;398;P;20240506;17365713;EUR;FR001400H7V7;50000;1006509
DATA;138050;FBTP;2024;06;11805;59;P;20240506;17370792;EUR;IT0005403396;10000;862948
TAIL;No of trades processed = 52
