"memberid","MarketID","clearing","company","address1","address2","street","no","zip_code","city","country","url","phone","fax","lei","approved_trade"
"BHFFR","CCP_EUREX","DCM","ODDO BHF SE","","","Gallusanlage","8","60329","Frankfurt am Main","DE","","","","529900XLAZ15LYK8XK27",""
"BHFFR","CCP_FWB","DCM","ODDO BHF SE","","","Gallusanlage","8","60329","Frankfurt am Main","DE","","","","529900XLAZ15LYK8XK27",""
"BHFFR","CCP_REPO","DCM","ODDO BHF SE","","","Gallusanlage","8","60329","Frankfurt am Main","DE","","","","529900XLAZ15LYK8XK27",""
"THECX","CCP_EUREX","DCM","IBKR Financial Services AG","","","Gubelstrasse","28","6300","Zug","CH","","","","549300KKMY8XC2HPZ142",""
"THECX","CCP_FWB","DCM","IBKR Financial Services AG","","","Gubelstrasse","28","6300","Zug","CH","","","","549300KKMY8XC2HPZ142",""
"CFFPA","CCP_IRS","OTC_DCM_IRS","Credit Foncier de France","","","Rue des Capucines","19","75001","Paris Cedex 01","FR","","","","969500EYG6U339D3TI84",""
"DCLER","CCP_IRS","OTC_DCM_IRS","Dexia","","","Passerelle des Reflets","1","92913","Paris - La Défense Cedex","FR","","1 58 58","1 58 58","F4G136OIPBYND1F41110",""
"DCLER","CCP_REPO","DCM","Dexia","","","Passerelle des Reflets","1","92913","Paris - La Défense Cedex","FR","","1 58 58","1 58 58","F4G136OIPBYND1F41110",""
"MEDER","CCP_IRS","OTC_DCM_IRS","Mediobanca Banca di Credito","","","Piazzetta Enrico Cuccia","1","20121","Milan","IT","","02 8829","02 8829","PSNL19R2RXX5U3QWHI44",""
"MEDER","CCP_REPO","DCM","Mediobanca Banca di Credito","","","Piazzetta Enrico Cuccia","1","20121","Milan","IT","","02 8829","02 8829","PSNL19R2RXX5U3QWHI44",""
"OPCER","CCP_REPO","DCM","OP Corporate Bank plc","","","Gebhardinaukio","1","00510","Helsinki","FI","","100","","549300NQ588N7RWKBP98",""
"SNBER","CCP_REPO","DCM","Schweizerische Nationalbank","","","Börsenstr.","15","8022","Zürich","CH","","58 631","58 631","LKAJX4ZOK2R6D9THVO59",""
"BFIER","CCP_REPO","DCM","Bank for International Settlements","","","Centralbahnplatz","2","4051","Basel","CH","","61-280-8287","61-280-9100","UXIATLMNPCXXT5KR1S08",""
"BEHER","CCP_EUREX","DCM","Berlin Hyp AG","","","Corneliusstraße","7","10787","Berlin","DE","","","","529900C4RSSBWXBSY931",""
"BEHER","CCP_IRS","OTC_DCM_IRS","Berlin Hyp AG","","","Corneliusstraße","7","10787","Berlin","DE","","","","529900C4RSSBWXBSY931",""
"BEHER","CCP_REPO","DCM","Berlin Hyp AG","","","Corneliusstraße","7","10787","Berlin","DE","","","","529900C4RSSBWXBSY931",""
"BCOBS","CCP_OTC","BCM","Bank Cler AG","","","Aeschenplatz","3","4052","Basel","CH","","61 266","","5493004H5I9OSHJVW663",""
"NOICX","CCP_EUREX","GCM","Nomura International plc.","","","Angel Lane","1","EC4R 3AB","London","GB","","20 7521","20 7521","DGQCSV2PHVF7I2743539",""
"NOICX","CCP_IRS","OTC_GCM_IRS","Nomura International plc.","","","Angel Lane","1","EC4R 3AB","London","GB","","20 7521","20 7521","DGQCSV2PHVF7I2743539",""
"NOICX","CCP_REPO","GCM","Nomura International plc.","","","Angel Lane","1","EC4R 3AB","London","GB","","20 7521","20 7521","DGQCSV2PHVF7I2743539",""
"BOSLO","CCP_EUREX","DCM","NatWest Markets Plc","","","St. Andrew Square","36","EH2 2YB","Edinburgh","GB","","","","RR3QWICWWIPCS8A4S074",""
"BOSLO","CCP_IRS","OTC_GCM_IRS","NatWest Markets Plc","","","Bishopsgate","250","EC2M 4AA","LONDON","GB","","","","RR3QWICWWIPCS8A4S074",""
"BOSLO","CCP_REPO","DCM","NatWest Markets Plc","","","Bishopsgate","250","EC2M 4AA","LONDON","GB","","","","RR3QWICWWIPCS8A4S074",""
"JPMFR","CCP_EUREX","GCM","J.P. Morgan Securities plc","","","Bank Street","25","E14 5JP","London","GB","","207 777","207 7325","K6Q0W1PS1L1O4IQL9C32",""
"JPMFR","CCP_FWB","GCM","J.P. Morgan Securities plc","","","Bank Street","25","E14 5JP","London","GB","","207 777","207 7325","K6Q0W1PS1L1O4IQL9C32",""
"JPMFR","CCP_REPO","DCM","J.P. Morgan Securities plc","","","Bank Street","25","E14 5JP","London","GB","","207 777","207 7325","K6Q0W1PS1L1O4IQL9C32",""
"JPOFR","CCP_IRS","OTC_GCM_IRS","J.P. Morgan Securities plc","","","Bank Street","25","E14 5JP","London","GB","","207 777","207 7325","K6Q0W1PS1L1O4IQL9C32",""
"JPOFR","CCP_OTC","DCM","J.P. Morgan Securities plc","","","Bank Street","25","E14 5JP","London","GB","","207 777","207 7325","K6Q0W1PS1L1O4IQL9C32",""
"JPOFR","OTC_CURRENCY","DCM","J.P. Morgan Securities plc","","","Bank Street","25","E14 5JP","London","GB","","207 777","207 7325","K6Q0W1PS1L1O4IQL9C32",""
"OLLER","CCP_REPO","DCM","Oldenburgische Landesbank","","","Stau","15 / 17","26122","Oldenburg","DE","","0441-221","0441-210","5299008I0TO44SUINZ71",""
"CCFER","CCP_EUREX","GCM","HSBC Continental Europe","","","avenue Kleber","38","75116","Paris","FR","","","","F0HUI1NY1AZMJMD8LP67",""
"CCFER","CCP_IRS","OTC_GCM_IRS","HSBC Continental Europe","","","avenue Kleber","38","75116","Paris","FR","","","","F0HUI1NY1AZMJMD8LP67",""
