"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VREH0";"SNI4 DE000C6VREH0";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VREL2";"SNI4 DE000C6VREL2";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VRD39";"SNI4 DE000C6VRD39";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VRDP5";"SNI4 DE000C6VRDP5";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VREP3";"SNI4 DE000C6VREP3";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VRDT7";"SNI4 DE000C6VRDT7";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VRDN0";"SNI4 DE000C6VRDN0";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VRD13";"SNI4 DE000C6VRD13";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VRDX9";"SNI4 DE000C6VRDX9";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VRDR1";"SNI4 DE000C6VRDR1";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VRD54";"SNI4 DE000C6VRD54";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VRDV3";"SNI4 DE000C6VRDV3";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VRD96";"SNI4 DE000C6VRD96";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VZNB7";"SNI4 DE000C6VZNB7";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VRDW1";"SNI4 DE000C6VRDW1";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VZM95";"SNI4 DE000C6VZM95";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VRED9";"SNI4 DE000C6VRED9";"";"";""
