CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
AUD,CHF,1.66959901,1.74139200,1.59780600,4.30,4.30,AUD,1.0000
AUD,EUR,1.63220000,1.69095900,1.57344100,3.60,3.60,AUD,1.0000
AUD,GBP,1.90916215,1.97598300,1.84234100,3.50,3.50,AUD,1.0000
AUD,USD,1.52257462,1.58652300,1.45862600,4.20,4.20,AUD,1.0000
BRL,CHF,5.59594926,5.95968600,5.23221300,6.50,6.50,BRL,1.0000
BRL,EUR,5.47060000,5.80977700,5.13142300,6.20,6.20,BRL,1.0000
BRL,GBP,6.39888645,6.80841500,5.98935800,6.40,6.40,BRL,1.0000
BRL,USD,5.10317164,5.39915600,4.80718800,5.80,5.80,BRL,1.0000
CAD,CHF,1.49703355,1.56140600,1.43266100,4.30,4.30,CAD,1.0000
CAD,EUR,1.46350000,1.51033200,1.41666800,3.20,3.20,CAD,1.0000
CAD,GBP,1.71183605,1.77688600,1.64678600,3.80,3.80,CAD,1.0000
CAD,USD,1.36520522,1.40616100,1.32424900,3.00,3.00,CAD,1.0000
CHF,CHF,1.00000000,1.00000000,1.00000000,0.00,0.00,CHF,1.0000
CHF,EUR,0.97760000,1.00204000,0.95316000,2.50,2.50,CHF,1.0000
CHF,GBP,1.14348543,1.18693800,1.10003300,3.80,3.80,CHF,1.0000
CHF,USD,0.91194029,0.94021000,0.88367000,3.10,3.10,CHF,1.0000
CNY,CHF,7.94056873,8.23437000,7.64676800,3.70,3.70,CNY,1.0000
CNY,EUR,7.76270000,8.03439500,7.49100600,3.50,3.50,CNY,1.0000
CNY,GBP,9.07992467,9.38864200,8.77120700,3.40,3.40,CNY,1.0000
CNY,USD,7.24132462,7.38615100,7.09649800,2.00,2.00,CNY,1.0000
CZK,CHF,25.75184124,26.80766700,24.69601600,4.10,4.10,CZK,1.0000
CZK,EUR,25.17500000,26.00577500,24.34422500,3.30,3.30,CZK,1.0000
CZK,GBP,29.44685529,30.47749500,28.41621500,3.50,3.50,CZK,1.0000
CZK,USD,23.48414179,24.44699200,22.52129200,4.10,4.10,CZK,1.0000
DEM,CHF,2.00064443,2.07066700,1.93062200,3.50,3.50,DEM,1.0000
DEM,EUR,1.95583000,1.95583000,1.95583000,0.00,0.00,DEM,1.0000
DEM,GBP,2.28770776,2.47530000,2.10011600,8.20,8.20,DEM,1.0000
DEM,USD,1.82446828,1.89014900,1.75878700,3.60,3.60,DEM,1.0000
DKK,CHF,7.62898936,7.81971400,7.43826500,2.50,2.50,DKK,1.0000
DKK,EUR,7.45810000,7.61472000,7.30148000,2.10,2.10,DKK,1.0000
DKK,GBP,8.72363819,8.96790000,8.47937600,2.80,2.80,DKK,1.0000
DKK,USD,6.95718283,7.18677000,6.72759600,3.30,3.30,DKK,1.0000
EUR,CHF,1.02291325,1.04848600,0.99734000,2.50,2.50,EUR,1.0000
EUR,EUR,1.00000000,1.00000000,1.00000000,0.00,0.00,EUR,1.0000
EUR,GBP,1.16968640,1.20243800,1.13693500,2.80,2.80,EUR,1.0000
EUR,USD,0.93283582,0.96361900,0.90205200,3.30,3.30,EUR,1.0000
GBP,CHF,0.87451923,0.90775100,0.84128700,3.80,3.80,GBP,1.0000
GBP,EUR,0.85493000,0.87886800,0.83099200,2.80,2.80,GBP,1.0000
GBP,GBP,1.00000000,1.00000000,1.00000000,0.00,0.00,GBP,1.0000
GBP,USD,0.79750932,0.83738500,0.75763400,5.00,5.00,GBP,1.0000
GBX,CHF,87.45192300,90.77509600,84.12875000,3.80,3.80,GBP,0.0100
GBX,EUR,85.49300000,87.80131100,83.18468900,2.70,2.70,GBP,0.0100
GBX,GBP,100.00000000,100.00000000,100.00000000,0.00,0.00,GBP,0.0100
GBX,USD,79.75093200,83.73847900,75.76338500,5.00,5.00,GBP,0.0100
HKD,CHF,8.58265139,8.84871400,8.31658900,3.10,3.10,HKD,1.0000
HKD,EUR,8.39040000,8.65889300,8.12190700,3.20,3.20,HKD,1.0000
HKD,GBP,9.81413682,10.27540100,9.35287200,4.70,4.70,HKD,1.0000
HKD,USD,7.82686567,7.91296100,7.74077000,1.10,1.10,HKD,1.0000
HUF,CHF,400.61374795,419.84320800,381.38428800,4.80,4.80,HUF,1.0000
HUF,EUR,391.64000000,406.52232000,376.75768000,3.80,3.80,HUF,1.0000
HUF,GBP,458.09598446,478.71030400,437.48166500,4.50,4.50,HUF,1.0000
HUF,USD,365.33582089,384.33328400,346.33835800,5.20,5.20,HUF,1.0000
JPY,CHF,171.36865793,177.19519200,165.54212400,3.40,3.40,JPY,1.0000
JPY,EUR,167.53000000,173.22602000,161.83398000,3.40,3.40,JPY,1.0000
