GC Pooling® Equity Basket as of:,,17.04.2024,
Published List will be updated daily. Please consider eligible collateral may change randomly.,,,
For a current list kindly use the CMAX system,,,
ISIN,Brief Description,Haircut (%),Settlement Location,Limit
DE000A1DAHH0,"SHS BRENNTAG SE ORD REG",7.00,CBF&CBL,0.0000
DE0007100000,"SHS MERCEDES-BENZ G ORD R",7.00,CBF&CBL,0.0000
NL0015000IY2,"SHS UNIVERSAL MUSIC ORD B",7.86,CBF&CBL,0.0000
NL0000009082,"SHS KONINKLIJKE KPN NV OR",7.00,CBF&CBL,0.0000
DE0007164600,"SHS SAP SE ORD BR",7.00,CBF&CBL,0.0000
DE000SYM9999,"SHS SYMRISE AG",7.00,CBF&CBL,0.0000
LU1598757687,"SHS ARCELORMITTAL ORD BR",9.03,CBF&CBL,0.0000
DE0005557508,"SHS DEUT.TELEKOM ORD REG",7.00,CBF&CBL,0.0000
NL0000334118,"SHS ASM INTERNATIONAL NV ",8.15,CBF&CBL,0.0000
DE0005439004,"SHS CONTINENTAL AG",7.00,CBF&CBL,0.0000
DE000SHL1006,"SHS SIEMENS HEALTHIN. ORD",7.00,CBF&CBL,0.0000
NL0012969182,"SHS ADYEN B.V. ORD BR",8.95,CBF&CBL,0.0000
DE000PAH0038,"SHS PORSCHE AUTOMOBIL PRE",7.00,CBF&CBL,0.0000
NL0011794037,"SHS KONINK. AHOLD D ORD B",7.00,CBF&CBL,0.0000
DE000A1EWWW0,"SHS ADIDAS AG ORD REG",7.19,CBF&CBL,0.0000
FI0009000681,"SHS NOKIA",7.00,CBF&CBL,0.0000
DE000ZAL1111,"SHS ZALANDO SE ORD BR",15.14,CBF&CBL,0.0000
NL0010773842,"SHS NN GROUP N.V. ORD BR",7.00,CBF&CBL,0.0000
DE000PAG9113,"SHS DR. ING. H.C. F PREF ",9.42,CBF&CBL,0.0000
DE000A1ML7J1,"SHS VONOVIA SE ORD REG",9.93,CBF&CBL,0.0000
DE0007664039,"SHS VOLKSWAGEN AG (PREF)",7.00,CBF&CBL,0.0000
DE0006047004,"SHS HEIDELBERGCEMENT AG",7.00,CBF&CBL,0.0000
IT0003132476,"SHS ENI",7.00,CBF&CBL,0.0000
NL0011872643,"SHS ASR NEDERLAND N.V. OR",7.00,CBF&CBL,0.0000
DE0008430026,"SHS MUENCHENER RUE. ORD R",7.00,CBF&CBL,0.0000
DE0005785604,"SHS FRESENIUS SE AND CO.K",7.19,CBF&CBL,0.0000
NL0013267909,"SHS AKZO NOBEL NV ORD BR",7.00,CBF&CBL,0.0000
NL0013654783,"SHS PROSUS N.V. ORD BR",7.00,CBF&CBL,0.0000
DE000CBK1001,"SHS COMMERZBK AG ORD BR",7.57,CBF&CBL,0.0000
DE000BAY0017,"SHS BAYER AG ORD REG",8.20,CBF&CBL,0.0000
DE000A0D9PT0,"SHS MTU AERO ENGINES ORD ",7.00,CBF&CBL,0.0000
DE0005200000,"SHS BEIERSDORF AG ORD BR",7.00,CBF&CBL,0.0000
DE0006231004,"SHS INFINEON TECHNOLOGIES",9.24,CBF&CBL,0.0000
NL0012866412,"SHS BE SEMICONDUCTOR ORD ",14.34,CBF&CBL,0.0000
DE0008404005,"SHS ALLIANZ SE ORD REG",7.00,CBF&CBL,0.0000
CH1216478797,"SHS DSM-FIRMENICH A ORD B",7.00,CBF&CBL,0.0000
DE000DTR0CK8,"SHS DAIMLER TRUCK ORD REG",9.59,CBF&CBL,0.0000
NL0011821202,"SHS ING GROEP NV ORD BR",7.00,CBF&CBL,0.0000
NL0000009538,"SHS KONINKLIJKE PHILIP OR",7.00,CBF&CBL,0.0000
NL0011540547,"OTH ABN AMRO BK NV BR",7.00,CBF&CBL,0.0000
