#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
03.05.2024;14:10:16.746;A2BV SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;USD;74;6.25000000;100;EXCHANGE_LAST;;1;1;XEUR;7017436;428643;
03.05.2024;14:10:38.962;A2BV SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;USD;75;6.15000000;100;EXCHANGE_LAST;;1;1;XEUR;7189345;428643;
03.05.2024;10:41:58.968;A2LV SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;27;13.80000000;60;EXCHANGE_LAST;;1;1;XEUR;9150351;12;
03.05.2024;15:30:46.509;A2LV SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;94;13.80000000;234;EXCHANGE_LAST;;2;2;XEUR;9150351;12;
03.05.2024;15:47:36.261;A2SM SI 20271217 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;98;9.20000000;10;EXCHANGE_LAST;;1;1;XEUR;8369816;15;
03.05.2024;12:34:21.910;A2XA SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;52;2.07000000;350;EXCHANGE_LAST;;1;1;XEUR;3681055;17;
03.05.2024;13:12:05.569;A2XA SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;62;2.07000000;500;EXCHANGE_LAST;;1;1;XEUR;3681055;17;
03.05.2024;13:29:10.400;A2XA SI 20271217 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;69;2.03000000;250;EXCHANGE_LAST;;1;1;XEUR;5914267;17;
03.05.2024;14:41:44.829;A2XA SI 20271217 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;80;2.03000000;250;EXCHANGE_LAST;;1;1;XEUR;5914267;17;
03.05.2024;14:51:53.809;A2XA SI 20271217 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;81;2.03000000;250;EXCHANGE_LAST;;1;1;XEUR;5914267;17;
03.05.2024;15:42:33.545;ADEN SI 20240517 PS AM C 35.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;64;0.08000000;696;EXCHANGE_LAST;;1;1;XEUR;10692454;44;
03.05.2024;15:42:34.205;ADEN SI 20240517 PS AM C 35.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;65;0.09000000;504;EXCHANGE_LAST;;1;1;XEUR;10692454;44;
03.05.2024;15:43:13.290;ADEN SI 20240517 PS AM C 33.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;66;0.51000000;600;EXCHANGE_LAST;;1;1;XEUR;10692433;44;
03.05.2024;09:14:11.269;ADS SI 20241220 PS AM C 240.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;17.72000000;250;EXCHANGE_LAST;;1;1;XEUR;4637209;50;
03.05.2024;11:57:30.535;ADS SI 20251219 PS AM P 200.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;7;19.70000000;1000;EXCHANGE_LAST;;4;1;XEUR;5919898;50;
03.05.2024;12:09:47.157;ADS SI 20250321 PS AM P 220.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;20.52000000;500;EXCHANGE_LAST;;1;1;XEUR;10828519;50;
