"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P2Z92";"SBN DE000C6P2Z92";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7HG4";"SBN DE000C6P7HG4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7KM6";"SBN DE000C6P7KM6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7GE1";"SBN DE000C6P7GE1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FLPM2";"SBN DE000C6FLPM2";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPDZ8";"SBN DE000C6QPDZ8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7JK2";"SBN DE000C6P7JK2";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U3F96";"SBN DE000C1U3F96";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PMFB3";"SBN DE000C6PMFB3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGC22";"SBN DE000C6QGC22";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGCS4";"SBN DE000C6QGCS4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U3EX3";"SBN DE000C1U3EX3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P20G8";"SBN DE000C6P20G8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JXK12";"SBN DE000C6JXK12";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGB07";"SBN DE000C6QGB07";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QF9B9";"SBN DE000C6QF9B9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53KR76";"SBN DE000C53KR76";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7FC7";"SBN DE000C6P7FC7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P2ZZ7";"SBN DE000C6P2ZZ7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7GF8";"SBN DE000C6P7GF8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MKV92";"SBN DE000C6MKV92";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FLQP3";"SBN DE000C6FLQP3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7FD5";"SBN DE000C6P7FD5";"";"";""
