productid,fromccytoccy,spotmidrate,tnmidrate,tnbidrate,tnaskrate,tnflagrate,tnopenrate
RSEU,EURUSD,1.07669,0.43,0.424,0.435,0,1.07673
RSEP,EURGBP,0.85814,hol,hol,hol,hol,0.85814
RSEF,EURCHF,0.9741,-0.719,-0.747,-0.691,0,0.97403
RSPF,GBPCHF,1.14089,hol,hol,hol,hol,1.14089
RSPU,GBPUSD,1.25446,hol,hol,hol,hol,1.25446
RSAU,AUDUSD,0.66108,0.207,0.188,0.225,0,0.6611
RSUF,USDCHF,0.90465,-1.028,-1.049,-1.007,0,0.90455
RSEA,EURAUD,1.62895,0.131,0.099,0.162,0,1.62896
RSAY,AUDJPY,101.057,hol,hol,hol,hol,101.057
RSUY,USDJPY,152.889,hol,hol,hol,hol,152.889
RSEY,EURJPY,164.616,hol,hol,hol,hol,164.616
RSNU,NZDUSD,0.60145,-0.004,-0.028,0.021,0,0.60145
RSEC,EURCZK,25.04366,1.19,1.119,1.261,0,25.1634
RSED,EURDKK,7.45898,-0.766,-0.968,-0.563,0,
RSEH,EURHUF,389.3529,3.82,3.752,3.887,0,389.391
RSEN,EURNOK,11.68882,1.806,1.315,2.297,0,11.689
RSEL,EURPLN,4.32967,6.802,6.637,6.967,0,4.31788
RSES,EURSEK,11.6414,-0.297,-0.695,0.101,0,11.64137
RSUD,USDDKK,6.89502,-3.475,-3.641,-3.308,0,
RSUM,USDMXN,16.99235,26.535,25.82,27.249,0,16.995
RSUN,USDNOK,10.85676,-2.704,-2.875,-2.533,0,10.85649
RSUS,USDSEK,10.81311,-4.63,-4.842,-4.417,0,10.81265
RSUZ,USDZAR,18.49651,13.25,12.502,13.998,0,18.49784
