"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C0KUCN2","FCAG","FCAG","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C6AALX2","FCAG","FCAG","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C378695","FCAG","FCAG","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C1LCR60","FCAG","FCAG","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C5KGJW6","FCAG","FCAG","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C24U886","FCAG","FCAG","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C6G3VY8","FCAG","FCAG","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C40NCC2","FCAG","FCAG","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C543LF3","FCAG","FCAG","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C0KUCP7","FCCO","FCCO","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C6AALY0","FCCO","FCCO","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C3786A4","FCCO","FCCO","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C1LCR78","FCCO","FCCO","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C5KGJX4","FCCO","FCCO","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C24U894","FCCO","FCCO","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C6G3VZ5","FCCO","FCCO","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C40NCD0","FCCO","FCCO","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C543LG1","FCCO","FCCO","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C0KUCQ5","FCEN","FCEN","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C6AALZ7","FCEN","FCEN","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C3786B2","FCEN","FCEN","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C1LCR86","FCEN","FCEN","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C5KGJY2","FCEN","FCEN","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C24U8A8","FCEN","FCEN","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C6G3W02","FCEN","FCEN","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C40NCE8","FCEN","FCEN","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C543LH9","FCEN","FCEN","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C0KUCR3","FCGR","FCGR","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C6AAM08","FCGR","FCGR","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C3786C0","FCGR","FCGR","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C1LCR94","FCGR","FCGR","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C5KGJZ9","FCGR","FCGR","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C24U8B6","FCGR","FCGR","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C6G3W10","FCGR","FCGR","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C40NCF5","FCGR","FCGR","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C543LJ5","FCGR","FCGR","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C0KUCS1","FCIN","FCIN","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C6AAM16","FCIN","FCIN","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C3786D8","FCIN","FCIN","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C1LCRB9","FCIN","FCIN","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C5KGK03","FCIN","FCIN","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C24U8C4","FCIN","FCIN","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C6G3W28","FCIN","FCIN","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C40NCG3","FCIN","FCIN","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C543LK3","FCIN","FCIN","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C0KUCT9","FCLI","FCLI","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C6AAM24","FCLI","FCLI","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C3786E6","FCLI","FCLI","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C1LCRC7","FCLI","FCLI","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C5KGK11","FCLI","FCLI","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C24U8D2","FCLI","FCLI","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C6G3W36","FCLI","FCLI","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C40NCH1","FCLI","FCLI","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C543LL1","FCLI","FCLI","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C0KUCU7","FCPE","FCPE","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C6AAM32","FCPE","FCPE","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C3786F3","FCPE","FCPE","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C1LCRD5","FCPE","FCPE","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C5KGK29","FCPE","FCPE","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C24U8E0","FCPE","FCPE","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C6G3W44","FCPE","FCPE","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C40NCJ7","FCPE","FCPE","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C543LM9","FCPE","FCPE","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C0KUCV5","FCPR","FCPR","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C6AAM40","FCPR","FCPR","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C3786G1","FCPR","FCPR","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C1LCRE3","FCPR","FCPR","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C5KGK37","FCPR","FCPR","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C24U8F7","FCPR","FCPR","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C6G3W51","FCPR","FCPR","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C40NCK5","FCPR","FCPR","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C543LN7","FCPR","FCPR","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C0KUCW3","FCSO","FCSO","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C6AAM57","FCSO","FCSO","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C3786H9","FCSO","FCSO","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C1LCRF0","FCSO","FCSO","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C5KGK45","FCSO","FCSO","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C24U8G5","FCSO","FCSO","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C6G3W69","FCSO","FCSO","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C40NCL3","FCSO","FCSO","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C543LP2","FCSO","FCSO","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C0KUCX1","FCXA","FCXA","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C6AAM65","FCXA","FCXA","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C3786J5","FCXA","FCXA","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C1LCRG8","FCXA","FCXA","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
