productid,fromccytoccy,spotmidrate,tnmidrate,tnbidrate,tnaskrate,tnflagrate,tnopenrate
RSEU,EURUSD,1.06888,1.258,1.252,1.263,0,1.06901
RSEP,EURGBP,0.85613,1.113,1.162,1.064,0,0.85624
RSEF,EURCHF,0.9764,-2.109,-2.136,-2.082,0,0.97619
RSPF,GBPCHF,1.14089,-3.227,-3.253,-3.2,0,1.10226
RSPU,GBPUSD,1.24851,0.241,0.233,0.248,0,1.24853
RSAU,AUDUSD,0.65362,0.603,0.597,0.609,0,0.65368
RSUF,USDCHF,0.91343,-3.035,-3.04,-3.029,0,0.91313
RSEA,EURAUD,1.63566,0.899,0.861,0.936,0,1.63371
RSAY,AUDJPY,100.688,hol,hol,hol,hol,100.688
RSUY,USDJPY,154.073,hol,hol,hol,hol,154.073
RSEY,EURJPY,164.699,hol,hol,hol,hol,164.699
RSNU,NZDUSD,0.59284,0.036,0.008,0.064,0,0.59284
RSEC,EURCZK,24.99173,1.19,1.119,1.261,0,25.1634
RSED,EURDKK,7.45898,0.986,0.603,1.369,0,
RSEH,EURHUF,389.5594,11.653,11.42,11.885,0,389.676
RSEN,EURNOK,11.82418,4.765,4.462,5.067,0,11.82466
RSEL,EURPLN,4.33403,hol,hol,hol,hol,4.33403
RSES,EURSEK,11.66661,-0.726,-1.03,-0.421,0,11.66654
RSUD,USDDKK,6.89502,-10.396,-10.526,-10.265,0,
RSUM,USDMXN,16.94216,82.623,81.303,83.943,0,16.95042
RSUN,USDNOK,10.999,-8.499,-8.671,-8.327,0,
RSUS,USDSEK,10.91429,-13.519,-13.702,-13.335,0,10.91294
RSUZ,USDZAR,18.61071,44.159,43.444,44.874,0,18.61513
