HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;204625;FOAT;2024;06;12578;853;P;20240502;09323408;EUR;FR001400BKZ3;100000;1038815
DATA;137936;FBTP;2024;06;11736;453;P;20240502;09444686;EUR;IT0005582421;35000;999800
DATA;336604;FGBM;2024;06;116600;170;P;20240502;09523310;EUR;DE000BU25000;25000;983576
DATA;137939;FBTP;2024;06;11749;970;P;20240502;09523928;EUR;IT0005534141;500000;1031750
DATA;204628;FOAT;2024;06;12582;631;P;20240502;10063390;EUR;FR0013313582;80000;846700
DATA;204631;FOAT;2024;06;12601;264;P;20240502;10071642;EUR;FR001400L834;31000;1040758
DATA;643757;FGBL;2024;06;13060;235;P;20240502;10185681;EUR;FR001400NEF3;15000;939400
DATA;336613;FGBM;2024;06;116600;1344;P;20240502;10294458;EUR;DE000BU25026;160000;977689
DATA;137942;FBTP;2024;06;11752;71;P;20240502;10302202;EUR;IT0005466013;10000;816220
DATA;643772;FGBL;2024;06;13048;135;P;20240502;10413886;EUR;BE0000355645;10000;628000
DATA;31434;FBTS;2024;06;10539;889;P;20240502;10423760;EUR;IT0005548315;50000;1017900
DATA;336619;FGBM;2024;06;116650;110;P;20240502;10470805;EUR;DE0001102424;20000;932290
DATA;204634;FOAT;2024;06;12584;487;P;20240502;10480724;EUR;FR001400H7V7;61100;1001340
DATA;336622;FGBM;2024;06;116650;145;P;20240502;10482984;EUR;DE0001102523;25000;911310
DATA;336625;FGBM;2024;06;116650;170;P;20240502;10485202;EUR;DE000BU25000;25000;983844
DATA;643781;FGBL;2024;06;13052;244;P;20240502;10512860;EUR;AT0000A39UW5;30000;990481
DATA;31437;FBTS;2024;06;10539;1145;P;20240502;10560293;EUR;IT0005445306;70000;891100
DATA;69176;FGBS;2024;06;105170;292;P;20240502;10573150;EUR;DE0001104883;25000;930625
DATA;336634;FGBM;2024;06;116670;244;P;20240502;10595895;EUR;DE0001102507;25000;857707
DATA;69181;FGBS;2024;06;105170;352;P;20240502;11044699;EUR;DE0001141828;50000;957075
DATA;204637;FOAT;2024;06;12588;797;P;20240502;11071306;EUR;FR001400H7V7;100000;1001673
DATA;69188;FGBS;2024;06;105170;469;P;20240502;11082375;EUR;DE0001141836;50000;945019
DATA;31440;FBTS;2024;06;10539;763;P;20240502;11253913;EUR;IT0005323032;50000;957450
DATA;336649;FGBM;2024;06;116650;157;P;20240502;11291428;EUR;AT0000A1ZGE4;25000;925095
DATA;336652;FGBM;2024;06;116650;94;P;20240502;11310517;EUR;AT0000A1ZGE4;15000;925095
DATA;69194;FGBS;2024;06;105160;941;P;20240502;11315169;EUR;DE000BU22049;100000;989719
DATA;69197;FGBS;2024;06;105170;1053;P;20240502;11364093;EUR;DE0001141828;150000;957129
DATA;69200;FGBS;2024;06;105160;941;P;20240502;11440769;EUR;DE000BU22049;100000;989719
DATA;643808;FGBL;2024;06;13050;378;P;20240502;11443064;EUR;DE000BU2Z007;50000;983620
DATA;41476;FGBX;2024;06;12986;168;P;20240502;11470842;EUR;EU000A3K4DY4;25000;928450
DATA;69203;FGBS;2024;06;105170;1880;P;20240502;11492760;EUR;DE0001141844;161100;934100
DATA;69206;FGBS;2024;06;105175;321;P;20240502;11520220;EUR;DE000BU22056;30000;998055
DATA;336655;FGBM;2024;06;116650;1680;P;20240502;11531878;EUR;DE000BU25026;200000;978140
DATA;69209;FGBS;2024;06;105175;3534;P;20240502;11535867;EUR;DE000BU22056;330000;998055
DATA;69212;FGBS;2024;06;105160;811;P;20240502;11582849;EUR;DE000BU22049;86000;989719
DATA;69224;FGBS;2024;06;105170;1121;P;20240502;12144596;EUR;DE0001141844;96100;934106
DATA;204640;FOAT;2024;06;12583;119;P;20240502;12152309;EUR;ES0000012L60;10000;1029620
DATA;31443;FBTS;2024;06;10537;980;P;20240502;12170471;EUR;IT0005445306;60000;890675
DATA;31446;FBTS;2024;06;10539;302;P;20240502;12183009;EUR;IT0005433690;20000;890352
DATA;643823;FGBL;2024;06;13042;322;P;20240502;12230888;EUR;ES0000012K95;25000;957200
DATA;336669;FGBM;2024;06;116600;230;P;20240502;12285702;EUR;FR001400HI98;28000;993804
DATA;336670;FGBM;2024;06;116600;205;P;20240502;12292604;EUR;FR001400HI98;25000;993804
DATA;336674;FGBM;2024;06;116570;1692;P;20240502;12323145;EUR;DE000A351Y94;30000;980200
DATA;204644;FOAT;2024;06;12595;512;P;20240502;12333833;EUR;FR001400L834;60000;1040200
DATA;336677;FGBM;2024;06;116560;119;P;20240502;12342568;EUR;DE0001102457;17000;906666
DATA;204647;FOAT;2024;06;12589;394;P;20240502;12373079;EUR;FR0013313582;50000;847400
DATA;336680;FGBM;2024;06;116570;603;P;20240502;12415399;EUR;FR0011317783;100000;993758
DATA;69231;FGBS;2024;06;105160;3504;P;20240502;12514951;EUR;DE0001141851;250000;923004
DATA;336686;FGBM;2024;06;116550;410;P;20240502;12565901;EUR;FR001400HI98;50000;993370
DATA;204650;FOAT;2024;06;12589;445;P;20240502;12574459;EUR;FR001400H7V7;55800;1001748
DATA;69238;FGBS;2024;06;105160;1099;P;20240502;13023017;EUR;FR0013250560;75000;943648
DATA;69240;FGBS;2024;06;105160;367;P;20240502;13023017;EUR;FR0013250560;25000;943648
DATA;336690;FGBM;2024;06;116650;151;P;20240502;13023017;EUR;FR0011317783;25000;994148
DATA;336692;FGBM;2024;06;116650;302;P;20240502;13023019;EUR;FR0011317783;50000;994148
DATA;137946;FBTP;2024;06;11758;448;P;20240502;13050307;EUR;IT0005518128;50000;1054041
DATA;336695;FGBM;2024;06;116640;603;P;20240502;13054706;EUR;FR0011317783;100000;994040
DATA;69244;FGBS;2024;06;105160;672;P;20240502;13150731;EUR;FR0013200813;55000;932748
DATA;336698;FGBM;2024;06;116640;603;P;20240502;13150731;EUR;FR0011317783;100000;994087
DATA;69246;FGBS;2024;06;105160;245;P;20240502;13150731;EUR;FR0013200813;20000;932748
DATA;69249;FGBS;2024;06;105140;211;P;20240502;13274113;EUR;DE0001030716;30000;957380
DATA;137949;FBTP;2024;06;11770;224;P;20240502;13290334;EUR;IT0005518128;25000;1055117
DATA;643842;FGBL;2024;06;13051;453;P;20240502;13290827;EUR;DE000BU2Z007;60000;983695
DATA;336710;FGBM;2024;06;116680;1228;P;20240502;13353950;EUR;DE0001141851;250000;923100
DATA;336716;FGBM;2024;06;116700;1698;P;20240502;13471112;EUR;DE000BU25000;250000;984010
DATA;204655;FOAT;2024;06;12589;315;P;20240502;13541544;EUR;FR0014004J31;25000;518342
DATA;204658;FOAT;2024;06;12600;1338;P;20240502;13573376;EUR;FR001400H7V7;168000;1002619
DATA;643854;FGBL;2024;06;13068;105;P;20240502;13574573;EUR;ES0000012M93;6000;1019400
DATA;336722;FGBM;2024;06;116670;427;P;20240502;14005175;EUR;DE0001102440;68000;924838
DATA;204661;FOAT;2024;06;12602;1098;P;20240502;14051979;EUR;FR001400CMX2;84000;881767
DATA;31450;FBTS;2024;06;10540;175;P;20240502;14062631;EUR;IT0005454241;19000;928575
DATA;204664;FOAT;2024;06;12594;279;P;20240502;14185220;EUR;FR001400H7V7;35000;1002136
DATA;336725;FGBM;2024;06;116690;402;P;20240502;14201355;EUR;FR0013407236;50000;890845
DATA;69252;FGBS;2024;06;105185;439;P;20240502;14225063;EUR;FR0013508470;50000;945474
DATA;336728;FGBM;2024;06;116690;492;P;20240502;14230142;EUR;FR0013516549;50000;831576
DATA;69255;FGBS;2024;06;105185;88;P;20240502;14232246;EUR;FR0013508470;10000;945474
DATA;69258;FGBS;2024;06;105180;1753;P;20240502;14242757;EUR;FR0013508470;200000;945430
DATA;336731;FGBM;2024;06;116690;976;P;20240502;14251125;EUR;FR0013516549;99200;831576
DATA;204667;FOAT;2024;06;12590;796;P;20240502;14354710;EUR;FR001400H7V7;100000;1001818
DATA;336737;FGBM;2024;06;116620;314;P;20240502;14365124;EUR;DE0001102440;50000;924570
DATA;204670;FOAT;2024;06;12597;478;P;20240502;14371929;EUR;FR001400H7V7;60000;1002375
DATA;41483;FGBX;2024;06;12992;134;P;20240502;14383592;EUR;EU000A3K4DY4;20000;930000
DATA;69261;FGBS;2024;06;105160;1071;P;20240502;14383592;EUR;DE000BU22056;100000;997951
DATA;643863;FGBL;2024;06;13055;516;P;20240502;14424174;EUR;ES0000012K95;40000;959500
DATA;336740;FGBM;2024;06;116660;495;P;20240502;14462595;EUR;FI4000348727;70000;904353
DATA;204673;FOAT;2024;06;12590;597;P;20240502;14473606;EUR;FR001400H7V7;75000;1001828
DATA;336746;FGBM;2024;06;116660;134;P;20240502;14481892;EUR;NL0012171458;25000;937810
DATA;69267;FGBS;2024;06;105170;536;P;20240502;14504881;EUR;DE000BU22056;50000;998060
DATA;69270;FGBS;2024;06;105170;536;P;20240502;14510268;EUR;DE000BU22056;50000;998060
DATA;204676;FOAT;2024;06;12577;300;P;20240502;14532147;EUR;FR001400H7V7;37600;1000772
DATA;204681;FOAT;2024;06;12604;789;P;20240502;15084213;EUR;FR001400H7V7;99000;1002933
DATA;336758;FGBM;2024;06;116650;68;P;20240502;15094408;EUR;DE000BU25000;10000;983819
DATA;69273;FGBS;2024;06;105185;1822;P;20240502;15100562;EUR;FR0013508470;208000;945474
DATA;69276;FGBS;2024;06;105170;110;P;20240502;15104267;EUR;DE0001102408;10000;937376
DATA;643881;FGBL;2024;06;13054;80;P;20240502;15113996;EUR;DE000BU2Z015;10000;1006037
DATA;204684;FOAT;2024;06;12581;362;P;20240502;15120382;EUR;ES0000012M85;42700;994150
DATA;204687;FOAT;2024;06;12591;398;P;20240502;15122186;EUR;FR001400H7V7;50000;1001917
DATA;336764;FGBM;2024;06;116650;145;P;20240502;15125221;EUR;DE0001102523;25000;911185
DATA;336767;FGBM;2024;06;116650;94;P;20240502;15134996;EUR;DE0001102440;15000;924661
DATA;204688;FOAT;2024;06;12589;213;P;20240502;15141992;EUR;FR0013257524;15000;776353
DATA;204691;FOAT;2024;06;12589;143;P;20240502;15242930;EUR;FR001400H7V7;18400;1001728
DATA;643896;FGBL;2024;06;13019;172;P;20240502;15305019;EUR;FI4000571104;20000;994151
DATA;204694;FOAT;2024;06;12591;398;P;20240502;15412033;EUR;FR001400H7V7;50000;1001897
DATA;643908;FGBL;2024;06;13020;862;P;20240502;15420689;EUR;DE000BU2Z023;104800;968050
DATA;204697;FOAT;2024;06;12570;398;P;20240502;15421750;EUR;FR001400H7V7;50000;1000224
DATA;204700;FOAT;2024;06;12580;213;P;20240502;15472851;EUR;FR001400L834;25;1038779
DATA;336782;FGBM;2024;06;116500;487;P;20240502;15500003;EUR;DE000BU25026;58000;976869
DATA;336785;FGBM;2024;06;116480;1919;P;20240502;15520691;EUR;DE000BU25018;250000;989690
DATA;204706;FOAT;2024;06;12580;213;P;20240502;15530397;EUR;FR001400L834;25000;1038779
DATA;643916;FGBL;2024;06;13021;350;P;20240502;15530757;EUR;DE0001102598;35000;803435
DATA;41494;FGBX;2024;06;12934;145;P;20240502;15531848;EUR;DE0001102432;25000;746722
DATA;204713;FOAT;2024;06;12604;789;P;20240502;15554629;EUR;FR0013313582;100;848314
DATA;204716;FOAT;2024;06;12555;797;P;20240502;16053937;EUR;FR001400H7V7;100000;999039
DATA;204719;FOAT;2024;06;12571;557;P;20240502;16133297;EUR;FR001400H7V7;70000;1000314
DATA;643931;FGBL;2024;06;13021;300;P;20240502;16134564;EUR;DE0001102598;30000;803435
DATA;336791;FGBM;2024;06;116550;86;P;20240502;16160866;EUR;AT0000A33SH3;10000;1002990
DATA;643938;FGBL;2024;06;13020;112;P;20240502;16212761;EUR;AT0000A324S8;15000;991674
DATA;643941;FGBL;2024;06;13020;149;P;20240502;16222988;EUR;AT0000A324S8;20000;991674
DATA;41497;FGBX;2024;06;12944;328;P;20240502;16240537;EUR;DE0001102432;56600;747300
DATA;204722;FOAT;2024;06;12564;639;P;20240502;16281279;EUR;FR001400L834;75;1037412
DATA;41500;FGBX;2024;06;12946;318;P;20240502;16305030;EUR;DE0001102432;55000;747441
DATA;137955;FBTP;2024;06;11738;258;P;20240502;16363391;EUR;IT0005584856;27000;1000853
DATA;204725;FOAT;2024;06;12571;232;P;20240502;16514682;EUR;ES0000012M85;27300;993400
DATA;137958;FBTP;2024;06;11738;3738;P;20240502;16552640;EUR;IT0005518128;417000;1052249
DATA;336797;FGBM;2024;06;116570;201;P;20240502;17061327;EUR;FR0013407236;25000;889810
DATA;137961;FBTP;2024;06;11744;53;P;20240502;17094247;EUR;IT0005495731;10000;972300
DATA;31453;FBTS;2024;06;10533;117;P;20240502;17113098;EUR;IT0005580045;10000;988872
DATA;204728;FOAT;2024;06;12568;613;P;20240502;17142542;EUR;FR001400H7V7;77000;1000085
DATA;69279;FGBS;2024;06;105170;351;P;20240502;17145476;EUR;FR0013508470;40000;945343
DATA;137964;FBTP;2024;06;11740;896;P;20240502;17185192;EUR;IT0005518128;100000;1052418
DATA;204731;FOAT;2024;06;12575;1195;P;20240502;17214731;EUR;FR001400H7V7;150000;1000633
DATA;204734;FOAT;2024;06;12570;398;P;20240502;17225757;EUR;FR001400H7V7;50000;1000244
DATA;69285;FGBS;2024;06;105170;1295;P;20240502;17361578;EUR;FR0000571150;167000;1037812
DATA;204737;FOAT;2024;06;12574;398;P;20240502;17363774;EUR;FR001400H7V7;50000;1000563
DATA;204740;FOAT;2024;06;12575;398;P;20240502;17370072;EUR;FR001400H7V7;50000;1000653
DATA;137967;FBTP;2024;06;11744;176;P;20240502;17400383;EUR;IT0005402117;19000;768355
DATA;69288;FGBS;2024;06;105160;385;P;20240502;17414424;EUR;DE000BU22049;408700;989719
DATA;69291;FGBS;2024;06;105160;769;P;20240502;17433032;EUR;DE000BU22049;816300;989719
DATA;204743;FOAT;2024;06;12564;639;P;20240502;17452790;EUR;FR001400H7V7;107100;999746
DATA;336803;FGBM;2024;06;116650;347;P;20240502;17570547;EUR;DE000BU27006;31500;992268
DATA;31459;FBTS;2024;06;10534;1245;P;20240502;18011401;EUR;IT0005416570;92000;925300
DATA;137970;FBTP;2024;06;11740;448;P;20240502;18015811;EUR;IT0005518128;50000;1052428
DATA;137973;FBTP;2024;06;11747;380;P;20240502;18053688;EUR;IT0005560948;40000;1033137
TAIL;No of trades processed = 142
