HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;136159;FBTP;2024;06;11849;860;P;20240405;09264762;EUR;IT0005580094;125200;1005450
DATA;66932;FGBS;2024;06;105710;411;P;20240405;09382133;EUR;DE000BU22031;50000;1002457
DATA;136162;FBTP;2024;06;11858;197;P;20240405;09441815;EUR;IT0005422891;31000;847351
DATA;202874;FOAT;2024;06;12759;178;P;20240405;09490454;EUR;FR001400H7V7;22400;1014451
DATA;202877;FOAT;2024;06;12758;797;P;20240405;09543381;EUR;FR001400H7V7;100000;1014382
DATA;136165;FBTP;2024;06;11848;224;P;20240405;09555524;EUR;IT0005518128;25000;1062219
DATA;136168;FBTP;2024;06;11848;224;P;20240405;09560425;EUR;IT0005518128;25000;1062219
DATA;202880;FOAT;2024;06;12758;852;P;20240405;09563300;EUR;FR001400H7V7;107000;1014382
DATA;202883;FOAT;2024;06;12755;398;P;20240405;09580006;EUR;FR001400H7V7;50000;1014143
DATA;637921;FGBL;2024;06;13278;377;P;20240405;10040670;EUR;DE000BU2Z007;50000;999469
DATA;637924;FGBL;2024;06;13283;725;P;20240405;10093755;EUR;DE000BU2Z007;96000;999860
DATA;136171;FBTP;2024;06;11843;224;P;20240405;10175182;EUR;IT0005518128;25000;1061770
DATA;331520;FGBM;2024;06;118110;386;P;20240405;10182639;EUR;DE0001102424;70000;938470
DATA;136174;FBTP;2024;06;11850;950;P;20240405;10232879;EUR;IT0005560948;100000;1042395
DATA;202886;FOAT;2024;06;12759;1195;P;20240405;10233773;EUR;FR001400H7V7;150000;1014471
DATA;30659;FBTS;2024;06;10585;459;P;20240405;10300446;EUR;IT0005454241;50000;929866
DATA;136177;FBTP;2024;06;11834;681;P;20240405;10312821;EUR;IT0005518128;76000;1060980
DATA;136180;FBTP;2024;06;11837;98;P;20240405;10325332;EUR;IT0005358806;10000;962940
DATA;331528;FGBM;2024;06;118000;410;P;20240405;10362843;EUR;FR001400HI98;50000;1003070
DATA;202889;FOAT;2024;06;12753;191;P;20240405;10420221;EUR;FR001400H7V7;24000;1013993
DATA;30662;FBTS;2024;06;10583;254;P;20240405;10423820;EUR;IT0005556011;25000;1015294
DATA;136183;FBTP;2024;06;11843;448;P;20240405;10564933;EUR;IT0005518128;50000;1061785
DATA;202892;FOAT;2024;06;12744;412;P;20240405;11020977;EUR;NL0015001DQ7;47300;997550
DATA;66944;FGBS;2024;06;105680;82;P;20240405;11052180;EUR;DE000BU22031;10000;1002208
DATA;66950;FGBS;2024;06;105680;387;P;20240405;11084969;EUR;FR0012938116;50000;968150
DATA;202895;FOAT;2024;06;12760;212;P;20240405;11180401;EUR;FR001400H7V7;26600;1014541
DATA;136189;FBTP;2024;06;11834;350;P;20240405;11323108;EUR;IT0005518128;39000;1060954
DATA;136192;FBTP;2024;06;11834;224;P;20240405;11325229;EUR;IT0005518128;25000;1060954
DATA;202898;FOAT;2024;06;12740;120;P;20240405;11344665;EUR;BE0000357666;15000;1011278
DATA;637963;FGBL;2024;06;13269;755;P;20240405;11400101;EUR;DE000BU2Z007;100000;998804
DATA;136195;FBTP;2024;06;11825;106;P;20240405;11404867;EUR;IT0005495731;20000;979000
DATA;202901;FOAT;2024;06;12744;852;P;20240405;11410027;EUR;FR001400BKZ3;100000;1052055
DATA;136200;FBTP;2024;06;11825;215;P;20240405;11432668;EUR;IT0004889033;45000;1063400
DATA;30665;FBTS;2024;06;10585;185;P;20240405;11461469;EUR;IT0005370306;20000;976600
DATA;30668;FBTS;2024;06;10585;174;P;20240405;11475069;EUR;IT0005170839;20000;967300
DATA;136205;FBTP;2024;06;11834;185;P;20240405;11480823;EUR;IT0005422891;44;846100
DATA;136206;FBTP;2024;06;11834;185;P;20240405;11481235;EUR;IT0004532559;9;1109500
DATA;136207;FBTP;2024;06;11834;184;P;20240405;11481622;EUR;IT0005582421;12;1009600
DATA;202904;FOAT;2024;06;12741;443;P;20240405;11535472;EUR;BE0000360694;50000;991860
DATA;30671;FBTS;2024;06;10583;1032;P;20240405;11591207;EUR;IT0005365165;100000;988460
DATA;331549;FGBM;2024;06;117960;102;P;20240405;12102422;EUR;DE000BU25000;15000;992156
