productid,fromccytoccy,spotmidrate,tnmidrate,tnbidrate,tnaskrate,tnflagrate,tnopenrate
RSEU,EURUSD,1.06908,hol,hol,hol,hol,1.06908
RSEP,EURGBP,0.85368,hol,hol,hol,hol,0.85368
RSEF,EURCHF,0.98056,hol,hol,hol,hol,0.98056
RSPF,GBPCHF,1.14089,hol,hol,hol,hol,1.14089
RSPU,GBPUSD,1.25212,0.052,0.047,0.056,0,1.25213
RSAU,AUDUSD,0.64924,0.196,0.189,0.203,0,0.64926
RSUF,USDCHF,0.91734,hol,hol,hol,hol,0.91734
RSEA,EURAUD,1.6466,hol,hol,hol,hol,1.6466
RSAY,AUDJPY,102.191,-1.183,-1.206,-1.16,0,97.026
RSUY,USDJPY,157.354,-2.308,-2.32,-2.295,0,157.331
RSEY,EURJPY,168.176,hol,hol,hol,hol,168.176
RSNU,NZDUSD,0.59155,-0.011,-0.029,0.007,0,0.59155
RSEC,EURCZK,25.16425,hol,hol,hol,hol,25.16425
RSED,EURDKK,7.45831,hol,hol,hol,hol,7.45831
RSEH,EURHUF,390.85008,hol,hol,hol,hol,390.85008
RSEN,EURNOK,11.84121,hol,hol,hol,hol,11.84121
RSEL,EURPLN,4.32609,hol,hol,hol,hol,4.32609
RSES,EURSEK,11.73294,hol,hol,hol,hol,11.73294
RSUD,USDDKK,6.89502,-3.546,-3.685,-3.406,0,
RSUM,USDMXN,17.0409,hol,hol,hol,hol,17.0409
RSUN,USDNOK,11.06764,hol,hol,hol,hol,11.06764
RSUS,USDSEK,10.97707,hol,hol,hol,hol,10.97707
RSUZ,USDZAR,18.83597,hol,hol,hol,hol,18.83597
