#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
22.04.2024;07:34:23.227;1COV SI 20240517 PS AM C 60.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;0.33000000;968;EXCHANGE_LAST;;1;1;XEUR;10720735;48055;
22.04.2024;07:37:15.097;1COV FI 20240517 PS AM C 55.0000 0;FLEXIBLE_INSTRUMENT;BLOCK;EUR;2;1.30000000;968;EXCHANGE_LAST;;1;1;XEUR;1153127899260265284;48055;
22.04.2024;09:10:22.605;1COV.O.240422.STG.000008;STANDARD_OPTION_STRATEGY;BLOCK;EUR;3;5.86000000;1000;EXCHANGE_LAST;;1;1;XEUR;72263988691354101;48055;
22.04.2024;09:10:22.605;1COV SI 20240517 PS AM C 50.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;2.77000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10720732;48055;EXCHANGE
22.04.2024;09:10:22.605;1COV SI 20240517 PS AM P 48.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;3.09000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10720724;48055;EXCHANGE
22.04.2024;10:42:25.907;1COV SI 20240621 PS AM P 45.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;7;2.90000000;500;EXCHANGE_LAST;;1;1;XEUR;10617975;48055;
22.04.2024;10:42:21.339;1COV SI 20240621 PS AM C 55.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;1.62000000;500;EXCHANGE_LAST;;1;1;XEUR;10617993;48055;
22.04.2024;10:43:21.284;1COV SI 20240621 PS AM P 40.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;1.40000000;500;EXCHANGE_LAST;;1;1;XEUR;6512028;48055;
22.04.2024;11:55:56.767;A2NA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;44;7.66000000;668;EXCHANGE_LAST;;1;1;XEUR;9192773;151298;
22.04.2024;08:33:38.559;A2XA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;2;1.98000000;880;EXCHANGE_LAST;;1;1;XEUR;9150352;17;
22.04.2024;08:44:22.808;A2XA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;6;1.98000000;1765;EXCHANGE_LAST;;1;1;XEUR;9150352;17;
22.04.2024;09:18:47.015;A2XA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;11;1.98000000;4400;EXCHANGE_LAST;;1;1;XEUR;9150352;17;
22.04.2024;09:27:47.632;A2XA SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;12;2.06500000;642;EXCHANGE_LAST;;1;1;XEUR;4632093;17;
22.04.2024;09:40:47.392;A2XA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;17;1.98000000;1760;EXCHANGE_LAST;;1;1;XEUR;9150352;17;
22.04.2024;09:46:48.614;A2XA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;19;1.98000000;2420;EXCHANGE_LAST;;1;1;XEUR;9150352;17;
22.04.2024;10:18:05.245;A2XA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;28;1.98000000;1760;EXCHANGE_LAST;;1;1;XEUR;9150352;17;
22.04.2024;11:29:11.545;A2XA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;38;1.98000000;2640;EXCHANGE_LAST;;1;1;XEUR;9150352;17;
22.04.2024;13:56:13.546;A2XA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;71;1.98000000;440;EXCHANGE_LAST;;2;1;XEUR;9150352;17;
22.04.2024;12:24:18.412;ABBN SI 20240517 PS AM C 46.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;35;0.26000000;1250;EXCHANGE_LAST;;1;1;XEUR;10795724;574517;
22.04.2024;14:09:44.242;ADS SI 20240517 PS AM P 196.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;0.52000000;280;EXCHANGE_LAST;;1;1;XEUR;10692582;50;
22.04.2024;14:10:08.750;ADS SI 20240517 PS AM P 176.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;14;0.02000000;280;EXCHANGE_LAST;;1;1;XEUR;10692541;50;
22.04.2024;10:23:55.936;ADY SI 20250321 PS AM P 1120.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;7;101.70000000;250;EXCHANGE_LAST;;1;1;XEUR;10870607;76315;
22.04.2024;14:54:30.242;ADY.O.240422.PDIA.000002;STANDARD_OPTION_STRATEGY;BLOCK;EUR;21;110.50000000;750;EXCHANGE_LAST;;1;1;XEUR;72385364467125255;76315;
22.04.2024;14:54:30.242;ADY SI 20240920 PS AM P 1400.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;21;153.80000000;750;PRC_DECOMP_EXCHANGE;;;;XEUR;10229765;76315;EXCHANGE
22.04.2024;14:54:30.242;ADY SI 20240517 PS AM P 1300.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;21;43.30000000;750;PRC_DECOMP_EXCHANGE;;;;XEUR;10724124;76315;EXCHANGE
22.04.2024;11:55:11.646;AEAF SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;43;167.36660000;7500;EXCHANGE_LAST;;1;1;XEUR;9455803;298511;
22.04.2024;11:58:19.014;AEAF SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;46;167.28960000;7500;EXCHANGE_LAST;;1;1;XEUR;9455803;298511;
22.04.2024;15:31:57.904;AKU SI 20240621 PS AM P 70.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;27;5.30000000;500;EXCHANGE_LAST;;1;1;XEUR;10829248;78;
22.04.2024;09:26:00.651;ANN SI 20261218 PS AM P 20.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;2.76000000;800;EXCHANGE_LAST;;1;1;XEUR;7758061;45202;
22.04.2024;14:28:33.555;ANN SI 20240920 PS AM P 24.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;16;1.74000000;1000;EXCHANGE_LAST;;1;1;XEUR;9947589;45202;
22.04.2024;09:20:56.878;ARC SI 20240719 PS AM C 60.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;3.05000000;5000;EXCHANGE_LAST;;1;1;XEUR;11070724;524979;
22.04.2024;09:21:23.503;ARC SI 20240719 PS AM P 54.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;1.61000000;5000;EXCHANGE_LAST;;1;1;XEUR;11070602;524979;
22.04.2024;13:16:20.368;ASM SI 20250321 PS AM P 600.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;23.75000000;250;EXCHANGE_LAST;;1;1;XEUR;10830140;107;
22.04.2024;13:37:42.936;ASM SI 20240621 PS AM C 960.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;12;6.40000000;150;EXCHANGE_LAST;;1;1;XEUR;6737664;107;
22.04.2024;11:48:21.758;AXA SI 20241220 PS AM P 34.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;12;2.43000000;3000;EXCHANGE_LAST;;1;1;XEUR;10396026;127;
22.04.2024;12:31:51.268;AXA.O.240422.BULBR.000002;STANDARD_OPTION_STRATEGY;BLOCK;EUR;13;1.03000000;9700;EXCHANGE_LAST;;1;1;XEUR;72058139498791546;127;
22.04.2024;12:31:51.268;AXA SI 20250620 PS AM P 28.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;1.43000000;9700;PRC_DECOMP_EXCHANGE;;;;XEUR;7898734;127;EXCHANGE
22.04.2024;12:31:51.268;AXA SI 20250620 PS AM C 28.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;6.72000000;9700;PRC_DECOMP_EXCHANGE;;;;XEUR;7898731;127;EXCHANGE
22.04.2024;12:31:51.268;AXA SI 20250620 PS AM C 30.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;5.15000000;9700;PRC_DECOMP_EXCHANGE;;;;XEUR;10812134;127;EXCHANGE
22.04.2024;12:31:51.268;AXA SI 20250620 PS AM P 30.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;1.97000000;9700;PRC_DECOMP_EXCHANGE;;;;XEUR;10812133;127;EXCHANGE
22.04.2024;15:37:33.119;AXA SI 20240621 PS AM P 30.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;31;0.33000000;3000;EXCHANGE_LAST;;1;1;XEUR;7749782;127;
22.04.2024;08:33:10.050;AXAG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;1;32.97030000;10000;EXCHANGE_LAST;;1;1;XEUR;9421390;125;
22.04.2024;08:43:09.968;AXAG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;5;32.92510000;20000;EXCHANGE_LAST;;1;1;XEUR;9421390;125;
22.04.2024;09:17:39.811;AXAG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;10;32.85960000;50000;EXCHANGE_LAST;;1;1;XEUR;9421390;125;
22.04.2024;09:40:10.625;AXAG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;16;32.93000000;20000;EXCHANGE_LAST;;1;1;XEUR;9421390;125;
22.04.2024;09:46:31.592;AXAG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;18;32.93010000;27500;EXCHANGE_LAST;;1;1;XEUR;9421390;125;
22.04.2024;10:17:25.714;AXAG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;27;32.93000000;20000;EXCHANGE_LAST;;1;1;XEUR;9421390;125;
22.04.2024;11:28:56.901;AXAG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;37;32.99020000;30000;EXCHANGE_LAST;;1;1;XEUR;9421390;125;
22.04.2024;13:55:49.496;AXAG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;70;33.01000000;5000;EXCHANGE_LAST;;2;1;XEUR;9421390;125;
22.04.2024;10:00:08.834;B2NP SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;21;4.43000000;216;EXCHANGE_LAST;;1;1;XEUR;6798320;131;
22.04.2024;08:37:43.643;B2X7 SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;4;0.70000000;413;EXCHANGE_LAST;;1;1;XEUR;9198909;300516;
22.04.2024;08:53:12.392;B2YG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;9;1.90000000;1558;EXCHANGE_LAST;;1;1;XEUR;9185344;45713;
22.04.2024;11:13:22.687;BAEN SI 20250321 PS AM P 40.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;26;2.05000000;700;EXCHANGE_LAST;;1;1;XEUR;10830882;159;
22.04.2024;15:06:05.201;BARN SI 20240621 PS AM P 1320.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;60;23.63000000;200;EXCHANGE_LAST;;1;1;XEUR;9539197;149;
22.04.2024;15:06:05.324;BARN SI 20240621 PS AM C 1440.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;61;51.68000000;200;EXCHANGE_LAST;;1;1;XEUR;8111702;149;
22.04.2024;09:58:20.324;BAS SI 20240621 PS AM P 50.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;6;3.12000000;1000;EXCHANGE_LAST;;1;1;XEUR;7509922;150;
