GC Pooling® Equity Basket as of:,,19.04.2024,
Published List will be updated daily. Please consider eligible collateral may change randomly.,,,
For a current list kindly use the CMAX system,,,
ISIN,Brief Description,Haircut (%),Settlement Location,Limit
DE0007037129,"SHS RWE AG ORD BR",7.02,CBF&CBL,0.0000
DE000CBK1001,"SHS COMMERZBK AG ORD BR",7.86,CBF&CBL,0.0000
IT0003132476,"SHS ENI",7.00,CBF&CBL,0.0000
DE0007100000,"SHS MERCEDES-BENZ G ORD R",7.00,CBF&CBL,0.0000
NL0012866412,"SHS BE SEMICONDUCTOR ORD ",13.72,CBF&CBL,0.0000
DE0008404005,"SHS ALLIANZ SE ORD REG",7.00,CBF&CBL,0.0000
DE000PAH0038,"SHS PORSCHE AUTOMOBIL PRE",7.00,CBF&CBL,0.0000
IT0005239360,"SHS UNICREDIT SPA ORD BR",7.00,CBF&CBL,0.0000
DE000PAG9113,"SHS DR. ING. H.C. F PREF ",8.76,CBF&CBL,0.0000
DE0006047004,"SHS HEIDELBERGCEMENT AG",7.00,CBF&CBL,0.0000
DE0007236101,"SHS SIEMENS AG ORD REG",7.00,CBF&CBL,0.0000
DE0007664039,"SHS VOLKSWAGEN AG (PREF)",7.00,CBF&CBL,0.0000
DE0008430026,"SHS MUENCHENER RUE. ORD R",7.00,CBF&CBL,0.0000
DE0005785604,"SHS FRESENIUS SE AND CO.K",7.00,CBF&CBL,0.0000
FI4000297767,"SHS NORDEA BK ABP ORD REG",7.00,CBF&CBL,0.0000
LU1598757687,"SHS ARCELORMITTAL ORD BR",8.63,CBF&CBL,0.0000
DE000DTR0CK8,"SHS DAIMLER TRUCK ORD REG",9.11,CBF&CBL,0.0000
NL0013267909,"SHS AKZO NOBEL NV ORD BR",7.00,CBF&CBL,0.0000
NL0013654783,"SHS PROSUS N.V. ORD BR",7.00,CBF&CBL,0.0000
FI0009000681,"SHS NOKIA",7.00,CBF&CBL,0.0000
NL0000395903,"SHS WOLTERS KLUWER NV",7.00,CBF&CBL,0.0000
DE0005557508,"SHS DEUT.TELEKOM ORD REG",7.00,CBF&CBL,0.0000
NL0010773842,"SHS NN GROUP N.V. ORD BR",7.00,CBF&CBL,0.0000
NL0011821202,"SHS ING GROEP NV ORD BR",7.00,CBF&CBL,0.0000
IT0003128367,"SHS ENEL SPA",7.00,CBF&CBL,0.0000
DE000BASF111,"SHS BASF SE ORD REG",7.00,CBF&CBL,0.0000
DE000A1EWWW0,"SHS ADIDAS AG ORD REG",11.81,CBF&CBL,0.0000
DE000SHL1006,"SHS SIEMENS HEALTHIN. ORD",7.00,CBF&CBL,0.0000
NL0012969182,"SHS ADYEN B.V. ORD BR",8.44,CBF&CBL,0.0000
DE0007164600,"SHS SAP SE ORD BR",7.00,CBF&CBL,0.0000
NL0011872643,"SHS ASR NEDERLAND N.V. OR",7.00,CBF&CBL,0.0000
NL0000009538,"SHS KONINKLIJKE PHILIP OR",7.00,CBF&CBL,0.0000
DE0005200000,"SHS BEIERSDORF AG ORD BR",7.00,CBF&CBL,0.0000
