HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;nomVal
DATA;4879;FMID;2024;06;1708198;56;N;20240502;02264420;USD;0
DATA;7092;FMJP;2024;06;8412056;28;N;20240502;03131212;USD;0
DATA;4046;FMEU;2024;06;331775;405;N;20240502;07335337;EUR;0
DATA;2786;FMKW;2024;06;1535142;3;N;20240502;08062463;USD;0
DATA;11256;FMWO;2024;06;10446550;93;N;20240502;08130550;USD;0
DATA;11259;FMWO;2024;06;10446550;56;N;20240502;08141963;USD;0
DATA;11262;FMWO;2024;06;10446550;14;N;20240502;08162803;USD;0
DATA;5052;FMWN;2024;06;498990;89;N;20240502;08213465;EUR;0
DATA;5055;FMWN;2024;06;499055;606;N;20240502;08242932;EUR;0
DATA;11268;FMWO;2024;06;10446050;14;N;20240502;08371880;USD;0
DATA;11271;FMWO;2024;06;10446100;25;N;20240502;08373953;USD;0
DATA;4049;FMEU;2024;06;331780;376;N;20240502;08484035;EUR;12000
DATA;11277;FMWO;2024;06;10447550;26;N;20240502;09135485;USD;0
DATA;11280;FMWO;2024;06;10446550;13;N;20240502;09154428;USD;0
DATA;11283;FMWO;2024;06;10445650;855;N;20240502;09162628;USD;0
DATA;11286;FMWO;2024;06;10445150;60;N;20240502;09245664;USD;0
DATA;1914;FMWR;2024;06;509650;37;N;20240502;09411056;USD;0
DATA;36231;FSMI;2024;06;112360;250;N;20240502;14495152;CHF;28090
DATA;36237;FSMI;2024;06;112360;250;N;20240502;15062592;CHF;28090
DATA;338423;FESX;2024;06;486700;180;N;20240502;17424106;EUR;0
DATA;338426;FESX;2024;06;486700;48;N;20240502;17431481;EUR;0
DATA;338429;FESX;2024;06;486800;170;N;20240502;17432657;EUR;0
DATA;338432;FESX;2024;06;486800;116;N;20240502;17433064;EUR;0
DATA;17231;FSEG;2024;06;1866;599;N;20240502;17445922;EUR;0
DATA;17238;FSEG;2024;06;1867;257;N;20240502;17452413;EUR;0
DATA;338437;FESX;2024;06;486700;78;N;20240502;17463723;EUR;0
DATA;338438;FESX;2024;06;486800;122;N;20240502;17464916;EUR;0
DATA;338439;FESX;2024;06;486700;530;N;20240502;17473318;EUR;0
DATA;338440;FESX;2024;06;486800;1470;N;20240502;17480531;EUR;0
DATA;338445;FESX;2024;06;486700;950;N;20240502;17483757;EUR;0
DATA;338446;FESX;2024;06;486700;530;N;20240502;17483789;EUR;0
DATA;338449;FESX;2024;06;486800;1470;N;20240502;17485120;EUR;0
DATA;338452;FESX;2024;06;486800;117;N;20240502;17485240;EUR;0
DATA;140686;FDAX;2024;06;180590;136;N;20240502;17485293;EUR;0
DATA;338453;FESX;2024;06;486800;367;N;20240502;17490062;EUR;0
DATA;36246;FSMI;2024;06;111980;12;N;20240502;17490153;CHF;0
DATA;140689;FDAX;2024;06;180600;136;N;20240502;17490313;EUR;0
DATA;338454;FESX;2024;06;486700;133;N;20240502;17491355;EUR;0
DATA;36247;FSMI;2024;06;111990;84;N;20240502;17492200;CHF;0
