"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
"2024-05-03","2024-05-06T05:02:36Z","XEUR","DE000C6KTGT9","FCCO","OCCO",,,"12/29/2026","C","130","OPTN","OTHR","0","LOTS",,
"2024-05-03","2024-05-06T05:02:36Z","XEUR","DE000C6KTGU7","FCCO","OCCO",,,"12/29/2026","P","130","OPTN","OTHR","0","LOTS",,
"2024-05-03","2024-05-06T05:02:36Z","XEUR","DE000C6KTGV5","FCCO","OCCO",,,"12/29/2026","C","140","OPTN","OTHR","0","LOTS",,
"2024-05-03","2024-05-06T05:02:36Z","XEUR","DE000C6KTGW3","FCCO","OCCO",,,"12/29/2026","P","140","OPTN","OTHR","0","LOTS",,
"2024-05-03","2024-05-06T05:02:36Z","XEUR","DE000C6LTNA3","FCCO","OCCO",,,"12/29/2026","C","150","OPTN","OTHR","0","LOTS",,
"2024-05-03","2024-05-06T05:02:36Z","XEUR","DE000C6LTNB1","FCCO","OCCO",,,"12/29/2026","P","150","OPTN","OTHR","0","LOTS",,
"2024-05-03","2024-05-06T05:02:36Z","XEUR","DE000C6QTGJ7","FCCO","OCCO",,,"12/29/2026","C","160","OPTN","OTHR","0","LOTS",,
"2024-05-03","2024-05-06T05:02:36Z","XEUR","DE000C6QTGK5","FCCO","OCCO",,,"12/29/2026","P","160","OPTN","OTHR","0","LOTS",,
"2024-05-03","2024-05-06T05:02:36Z","XEUR","DE000C6Q8UU5","FCCO","OCCO",,,"12/29/2026","C","170","OPTN","OTHR","0","LOTS",,
"2024-05-03","2024-05-06T05:02:36Z","XEUR","DE000C6Q8UV3","FCCO","OCCO",,,"12/29/2026","P","170","OPTN","OTHR","0","LOTS",,
"2024-05-03","2024-05-06T05:02:36Z","XEUR","DE000C6YSQ55","FCCO","OCCO",,,"12/29/2026","C","180","OPTN","OTHR","0","LOTS",,
"2024-05-03","2024-05-06T05:02:36Z","XEUR","DE000C6YSQ63","FCCO","OCCO",,,"12/29/2026","P","180","OPTN","OTHR","0","LOTS",,
"2024-05-03","2024-05-06T05:02:36Z","XEUR","DE000C6KTGD3","FCCO","OCCO",,,"12/29/2026","C","80","OPTN","OTHR","0","LOTS",,
"2024-05-03","2024-05-06T05:02:36Z","XEUR","DE000C6KTGE1","FCCO","OCCO",,,"12/29/2026","P","80","OPTN","OTHR","0","LOTS",,
