HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;41378;FGBX;2024;06;12910;175;P;20240429;09093457;EUR;FR001400FTH3;22700;910800
DATA;41381;FGBX;2024;06;12902;93;P;20240429;09140378;EUR;DE0001102614;13400;821106
DATA;643033;FGBL;2024;06;13047;700;P;20240429;09222705;EUR;EUREXFUTSOAT;728;1257700
DATA;137785;FBTP;2024;06;11721;191;P;20240429;09452798;EUR;IT0005584856;20000;999128
DATA;204453;FOAT;2024;06;12575;796;P;20240429;09464820;EUR;FR001400H7V7;100000;1000543
DATA;336006;FGBM;2024;06;116690;436;P;20240429;09591389;EUR;ES0000012M51;50000;1022500
DATA;336009;FGBM;2024;06;116710;241;P;20240429;10081142;EUR;FR0011317783;40000;994390
DATA;68922;FGBS;2024;06;105220;731;P;20240429;10140023;EUR;FR0013250560;50000;943641
DATA;336015;FGBM;2024;06;116740;197;P;20240429;10333442;EUR;EU000A3K4ENS;25000;1007100
DATA;204456;FOAT;2024;06;12599;301;P;20240429;10502265;EUR;FR0014002WK3;50000;806660
DATA;68925;FGBS;2024;06;105225;328;P;20240429;10504620;EUR;DE0001141836;35000;945138
DATA;68928;FGBS;2024;06;105225;210;P;20240429;10513782;EUR;DE0001141851;15000;923379
DATA;643067;FGBL;2024;06;13044;82;P;20240429;10522652;EUR;DE000BU2Z023;10000;969319
DATA;137788;FBTP;2024;06;11722;191;P;20240429;10584040;EUR;IT0005584856;20000;999208
DATA;137791;FBTP;2024;06;11741;475;P;20240429;11021441;EUR;IT0005560948;50000;1032282
DATA;137794;FBTP;2024;06;11730;239;P;20240429;11033675;EUR;IT0005584856;25000;999973
DATA;137797;FBTP;2024;06;11742;670;P;20240429;11080689;EUR;IT0005584856;70000;1001085
DATA;137800;FBTP;2024;06;11742;287;P;20240429;11114879;EUR;IT0005584856;30000;1001085
DATA;643091;FGBL;2024;06;13085;490;P;20240429;11194291;EUR;ES0000012M85;60000;996400
DATA;643105;FGBL;2024;06;13084;478;P;20240429;11315247;EUR;ES0000012L78;60000;1024100
DATA;336048;FGBM;2024;06;116800;1260;P;20240429;11440806;EUR;DE000BU25026;150000;979250
DATA;31340;FBTS;2024;06;10542;1230;P;20240429;11445330;EUR;IT0005580045;105000;989600
DATA;137806;FBTP;2024;06;11750;583;P;20240429;11454178;EUR;ES0000012M85;59700;995500
DATA;336053;FGBM;2024;06;116800;165;P;20240429;11495083;EUR;BE0000347568;20000;910210
DATA;41384;FGBX;2024;06;12970;179;P;20240429;11502554;EUR;DE0001102432;30950;748680
DATA;336054;FGBM;2024;06;116800;302;P;20240429;11514911;EUR;DE000BU25026;36000;979269
DATA;137809;FBTP;2024;06;11741;162;P;20240429;11560913;EUR;IT0005584849;30000;997600
DATA;137812;FBTP;2024;06;11741;221;P;20240429;12081972;EUR;IT0005542797;35000;1011346
DATA;336057;FGBM;2024;06;116850;420;P;20240429;12123252;EUR;DE000BU25026;50000;976900
DATA;137815;FBTP;2024;06;11750;448;P;20240429;12260915;EUR;IT0005518128;50000;1053374
DATA;137818;FBTP;2024;06;11751;1210;P;20240429;12283701;EUR;IT0005518128;135000;1053454
DATA;137821;FBTP;2024;06;11741;239;P;20240429;12293301;EUR;IT0005584856;25000;1001040
DATA;137825;FBTP;2024;06;11750;285;P;20240429;12334080;EUR;IT0005466013;40000;815975
DATA;643139;FGBL;2024;06;13076;79;P;20240429;12353721;EUR;SK4000024865;10000;1000100
DATA;137828;FBTP;2024;06;11757;448;P;20240429;12435129;EUR;IT0005518128;50000;1054002
DATA;336061;FGBM;2024;06;116840;574;P;20240429;12444275;EUR;FR001400HI98;70000;995720
DATA;204463;FOAT;2024;06;12613;796;P;20240429;12513343;EUR;FR001400H7V7;100000;1003570
DATA;643145;FGBL;2024;06;13080;613;P;20240429;12521420;EUR;DE0001102580;100000;827900
DATA;204466;FOAT;2024;06;12581;176;P;20240429;12553091;EUR;FR001400H7V7;22200;1001001
DATA;336070;FGBM;2024;06;116850;366;P;20240429;13125127;EUR;DE0001102556;50000;
DATA;336073;FGBM;2024;06;116860;840;P;20240429;13143096;EUR;DE000BU25026;100000;979730
DATA;204469;FOAT;2024;06;12610;749;P;20240429;13155556;EUR;FR001400H7V7;94000;1003321
DATA;68947;FGBS;2024;06;105265;466;P;20240429;13250719;EUR;DE0001141810;100000;969204
DATA;31353;FBTS;2024;06;10544;176;P;20240429;13254565;EUR;IT0005580045;15000;989815
DATA;31359;FBTS;2024;06;10545;424;P;20240429;13293359;EUR;IT0005521981;26000;1003125
