HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;204750;FOAT;2024;06;12595;797;P;20240503;09293462;EUR;FR001400H7V7;100000;1002261
DATA;643996;FGBL;2024;06;13068;987;P;20240503;09340652;EUR;FR001400H7V7;1023;1259900
DATA;69307;FGBS;2024;06;105200;449;P;20240503;09435993;EUR;DE0001141851;32000;923592
DATA;336813;FGBM;2024;06;116720;366;P;20240503;09441464;EUR;DE0001102556;50000;892458
DATA;643999;FGBL;2024;06;13060;475;P;20240503;09450005;EUR;AT0000A39UW5;58350;989750
DATA;69319;FGBS;2024;06;105205;100;P;20240503;10144723;EUR;FR0013131877;10000;949573
DATA;204756;FOAT;2024;06;12594;85;P;20240503;10162320;EUR;FR001400L834;10000;1039957
DATA;204759;FOAT;2024;06;12594;60;P;20240503;10163421;EUR;FR0014002WK3;10000;806559
DATA;204762;FOAT;2024;06;12594;60;P;20240503;10165728;EUR;FR0014002WK3;10000;806559
DATA;69322;FGBS;2024;06;105205;119;P;20240503;10171981;EUR;FR001400FYQ4;10000;987536
DATA;204765;FOAT;2024;06;12596;996;P;20240503;10182899;EUR;FR001400H7V7;125000;1002361
DATA;204768;FOAT;2024;06;12596;199;P;20240503;10185021;EUR;FR001400H7V7;25000;1002361
DATA;204773;FOAT;2024;06;12592;598;P;20240503;10251426;EUR;FR001400H7V7;75000;1002045
DATA;204775;FOAT;2024;06;12592;199;P;20240503;10251428;EUR;FR001400H7V7;25000;1002045
DATA;204777;FOAT;2024;06;12592;597;P;20240503;10251428;EUR;FR001400H7V7;75000;1002037
DATA;137979;FBTP;2024;06;11765;871;P;20240503;10271468;EUR;IT0003934657;76000;1010710
DATA;41507;FGBX;2024;06;13010;116;P;20240503;10310537;EUR;DE0001102432;20000;7551170
DATA;41510;FGBX;2024;06;13004;145;P;20240503;10325872;EUR;DE0001102432;25000;750828
DATA;204780;FOAT;2024;06;12595;797;P;20240503;10331450;EUR;FR001400H7V7;100000;1002261
DATA;69325;FGBS;2024;06;105200;1402;P;20240503;10331473;EUR;DE0001141851;100000;923567
DATA;69328;FGBS;2024;06;105200;2636;P;20240503;10343731;EUR;DE0001141851;188000;923592
DATA;69331;FGBS;2024;06;105200;701;P;20240503;10385477;EUR;DE0001141851;50000;923490
DATA;69334;FGBS;2024;06;105205;236;P;20240503;10444099;EUR;DE000BU22049;25000;990183
DATA;69337;FGBS;2024;06;105205;701;P;20240503;10450474;EUR;DE0001141851;50000;923609
DATA;69340;FGBS;2024;06;105200;876;P;20240503;10473524;EUR;FR0013508470;100000;945656
DATA;41513;FGBX;2024;06;12998;116;P;20240503;10490280;EUR;DE0001102432;20000;780481
DATA;137982;FBTP;2024;06;11756;85;P;20240503;10543410;EUR;IT0005240350;10000;902896
DATA;137985;FBTP;2024;06;11759;96;P;20240503;10551174;EUR;IT0005584856;10000;1002835
DATA;204783;FOAT;2024;06;12596;398;P;20240503;10572197;EUR;FR001400H7V7;50000;1002356
DATA;137988;FBTP;2024;06;11755;1267;P;20240503;11020060;EUR;IT0005240350;150000;902991
DATA;336831;FGBM;2024;06;116690;86;P;20240503;11031514;EUR;AT0000A33SH3;10000;1004017
