Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
T1CO MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.005159,1.503662,6.110900,0.000000,6.110900,46.980000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,47.550000,46.980000,47.00000000,0.011040,51.59830000
T1CO JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.005159,1.503662,6.110900,0.000000,6.110900,46.980000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,47.550000,46.980000,15.00000000,0.010375,51.59760000
T1CO JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.005159,1.503662,6.110900,0.000000,6.110900,46.980000,2024-04-30 00:00:00,2024-07-23 00:00:00,81,47.550000,46.980000,13.50000000,0.014270,51.60150000
T1CO SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.005159,1.503662,6.110900,0.000000,6.110900,46.980000,2024-04-30 00:00:00,2024-09-24 00:00:00,144,47.550000,46.980000,8.50000000,0.015973,51.60320000
T1CO DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.005159,1.503662,6.110900,0.000000,6.110900,46.980000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,47.550000,46.980000,11.00000000,0.033734,51.62100000
T1CO MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.005159,1.503662,6.110900,0.000000,6.110900,46.980000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,47.550000,46.980000,14.00000000,0.059560,51.64680000
T1CO JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.005159,1.503662,6.110900,0.000000,6.110900,46.980000,2024-04-30 00:00:00,2025-06-24 00:00:00,417,47.550000,46.980000,-3.00000000,-0.016326,51.57090000
T1CO DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.005159,1.503662,6.110900,0.000000,6.110900,46.980000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,47.550000,46.980000,5.50000000,0.042993,51.63020000
T2FE MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.042608,11.804841,6.395100,0.000000,6.395100,387.200000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,392.700000,387.200000,47.00000000,0.090992,381.88130000
T2FE JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.042608,11.804841,6.395100,0.000000,6.395100,387.200000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,392.700000,387.200000,15.00000000,0.085507,381.87580000
T2FE JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.042608,11.804841,6.395100,0.000000,6.395100,387.200000,2024-04-30 00:00:00,2024-07-23 00:00:00,81,392.700000,387.200000,13.50000000,0.117612,381.90790000
T2FE SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.042608,11.804841,6.395100,0.000000,6.395100,387.200000,2024-04-30 00:00:00,2024-09-24 00:00:00,144,392.700000,387.200000,8.50000000,0.131648,381.92190000
T2FE DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.042608,11.804841,6.395100,0.000000,6.395100,387.200000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,392.700000,387.200000,11.00000000,0.278031,382.06830000
T2FE MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.042608,11.804841,6.395100,0.000000,6.395100,387.200000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,392.700000,387.200000,14.00000000,0.490884,382.28110000
T2FE JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.042608,11.804841,6.395100,0.000000,6.395100,387.200000,2024-04-30 00:00:00,2025-06-24 00:00:00,417,392.700000,387.200000,12.50000000,0.560633,382.35090000
T2FE DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.042608,11.804841,6.395100,0.000000,6.395100,387.200000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,392.700000,387.200000,16.50000000,1.063025,382.85330000
T34D MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.010442,4.378141,1.591000,0.000000,1.591000,94.940000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,96.240000,94.940000,47.00000000,0.022311,92.17520000
T34D JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.010442,4.378141,1.591000,0.000000,1.591000,94.940000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,96.240000,94.940000,-105.00000000,-0.146761,92.00610000
T34D JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.010442,4.378141,1.591000,0.000000,1.591000,94.940000,2024-04-30 00:00:00,2024-07-23 00:00:00,81,96.240000,94.940000,-66.00000000,-0.140986,92.01190000
T34D SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.010442,4.378141,1.591000,0.000000,1.591000,94.940000,2024-04-30 00:00:00,2024-09-24 00:00:00,144,96.240000,94.940000,-36.50000000,-0.138612,92.01420000
T34D DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.010442,4.378141,1.591000,0.000000,1.591000,94.940000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,96.240000,94.940000,-17.00000000,-0.105357,92.04750000
T34D MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.010442,4.378141,1.591000,0.000000,1.591000,94.940000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,96.240000,94.940000,-6.00000000,-0.051584,92.10130000
T34D JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.010442,4.378141,1.591000,0.000000,1.591000,94.940000,2024-04-30 00:00:00,2025-06-24 00:00:00,417,96.240000,94.940000,-16.50000000,-0.181454,91.97140000
T34D DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.010442,4.378141,1.591000,0.000000,1.591000,94.940000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,96.240000,94.940000,-3.50000000,-0.055289,92.09760000
