"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AQNF1";"ARGF DE000C6AQNF1";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6CXA86";"ARGF DE000C6CXA86";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JNJQ4";"ARGF DE000C6JNJQ4";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EV748";"ARGF DE000C6EV748";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GG0K0";"ARGF DE000C6GG0K0";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PECC5";"ARGF DE000C6PECC5";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6ATY52";"ARGF DE000C6ATY52";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AQNG9";"ARGF DE000C6AQNG9";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AQNH7";"ARGF DE000C6AQNH7";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1WL3X5";"ARGF DE000C1WL3X5";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MB6V1";"ARGF DE000C6MB6V1";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1RP602";"ARGF DE000C1RP602";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1TRKF6";"ARGF DE000C1TRKF6";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1NPP32";"ARGF DE000C1NPP32";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6SRVL2";"ARGF DE000C6SRVL2";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MCAP2";"TARG DE000C6MCAP2";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MCAS6";"TARG DE000C6MCAS6";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MCA14";"TARG DE000C6MCA14";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MCAB2";"TARG DE000C6MCAB2";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MCAD8";"TARG DE000C6MCAD8";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PEEJ6";"TARG DE000C6PEEJ6";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MCAX6";"TARG DE000C6MCAX6";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QNUQ6";"TARG DE000C6QNUQ6";"";"";""
