HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;202565;FOAT;2024;06;12703;993;P;20240403;09054817;EUR;FR001400HI98;219515;1001750
DATA;331002;FGBM;2024;06;117880;924;P;20240403;09235854;EUR;DE0001102507;95000;865371
DATA;637317;FGBL;2024;06;13232;210;P;20240403;09314122;EUR;NL0015001XZ6;25000;982402
DATA;202568;FOAT;2024;06;12691;445;P;20240403;09351778;EUR;FR0013154044;50000;818184
DATA;637326;FGBL;2024;06;13221;123;P;20240403;09383801;EUR;DE0001102580;20000;834747
DATA;331014;FGBM;2024;06;117900;251;P;20240403;09480276;EUR;FR0011883966;25000;988492
DATA;135894;FBTP;2024;06;11750;1545;P;20240403;09500140;EUR;ES0000012M85;158000;998200
DATA;331017;FGBM;2024;06;117870;246;P;20240403;09505711;EUR;FR001400HI98;30000;1001305
DATA;202571;FOAT;2024;06;12688;128;P;20240403;09585688;EUR;FR001400BKZ3;17600;935568
DATA;135897;FBTP;2024;06;11765;1157;P;20240403;09590367;EUR;IT0005584849;213100;1000800
DATA;66722;FGBS;2024;06;105690;942;P;20240403;10063318;EUR;DE000BU22049;100000;993450
DATA;66723;FGBS;2024;06;105680;471;P;20240403;10104498;EUR;DE000BU22049;30000;993370
DATA;637338;FGBL;2024;06;13230;1941;P;20240403;10110002;EUR;EUREXFBTPJUN;235000;1177200
DATA;637343;FGBL;2024;06;13224;626;P;20240403;10162126;EUR;DE0001102580;102000;835000
DATA;331026;FGBM;2024;06;117870;164;P;20240403;10173511;EUR;FR001400HI98;20000;1001355
DATA;331035;FGBM;2024;06;117870;205;P;20240403;10191605;EUR;FR001400HI98;25000;1001330
DATA;331038;FGBM;2024;06;117840;210;P;20240403;10194805;EUR;DE000BU25026;25000;986530
DATA;331041;FGBM;2024;06;117840;863;P;20240403;10233831;EUR;DE0001102465;111500;904900
DATA;202574;FOAT;2024;06;12687;797;P;20240403;10303459;EUR;FR001400H7V7;100000;1008635
DATA;637361;FGBL;2024;06;13224;453;P;20240403;10333784;EUR;NL0015001XZ6;54100;981250
DATA;135903;FBTP;2024;06;11762;102;P;20240403;10342729;EUR;IT0005482994;10000;869600
DATA;331054;FGBM;2024;06;117840;840;P;20240403;10361595;EUR;DE000BU25026;100000;986535
DATA;135906;FBTP;2024;06;11762;96;P;20240403;10365234;EUR;IT0005584856;10000;1002240
DATA;66726;FGBS;2024;06;105685;77;P;20240403;10365425;EUR;FR0012938116;10000;967795
DATA;40219;FGBX;2024;06;13226;130;P;20240403;10365476;EUR;DE000BU2D004;16651;982872
DATA;66729;FGBS;2024;06;105685;199;P;20240403;10373457;EUR;FR0013131877;20000;951336
DATA;331057;FGBM;2024;06;117860;678;P;20240403;10383762;EUR;DE0001141869;115000;961567
