GC Pooling® Equity Basket as of:,,23.04.2024,
Published List will be updated daily. Please consider eligible collateral may change randomly.,,,
For a current list kindly use the CMAX system,,,
ISIN,Brief Description,Haircut (%),Settlement Location,Limit
DE0006047004,"SHS HEIDELBERGCEMENT AG",7.00,CBF&CBL,0.0000
DE000SHL1006,"SHS SIEMENS HEALTHIN. ORD",7.00,CBF&CBL,0.0000
BE0974293251,"SHS ANHEUSER-BUSCH ORD BR",7.00,CBF&CBL,0.0000
NL0010773842,"SHS NN GROUP N.V. ORD BR",7.00,CBF&CBL,0.0000
DE0007165631,"SHS SARTORIUS AG PREF BR",19.93,CBF&CBL,0.0000
NL0010801007,"SHS IMCD N.V. ORD BR",7.00,CBF&CBL,0.0000
DE0006048432,"SHS HENKEL AG+CO KGAA PRE",7.00,CBF&CBL,0.0000
FI4000297767,"SHS NORDEA BK ABP ORD REG",7.00,CBF&CBL,0.0000
NL0012969182,"SHS ADYEN B.V. ORD BR",8.63,CBF&CBL,0.0000
DE000ENAG999,"SHS E.ON SE ORD REG",7.00,CBF&CBL,0.0000
NL0011821202,"SHS ING GROEP NV ORD BR",7.00,CBF&CBL,0.0000
IT0000072618,"SHS INTESA SANPAOLO SPA O",7.00,CBF&CBL,0.0000
NL0011872643,"SHS ASR NEDERLAND N.V. OR",7.00,CBF&CBL,0.0000
DE0005140008,"SHS DEUTSCHE BANK AG ORD ",7.00,CBF&CBL,0.0000
NL0000009082,"SHS KONINKLIJKE KPN NV OR",7.00,CBF&CBL,0.0000
FI0009000681,"SHS NOKIA",7.00,CBF&CBL,0.0000
NL0011540547,"OTH ABN AMRO BK NV BR",7.00,CBF&CBL,0.0000
DE0005190003,"SHS BMW AG ORD BR",7.17,CBF&CBL,0.0000
DE0005552004,"SHS DEUTSCHE POST AG ORD ",7.00,CBF&CBL,0.0000
NL0000009538,"SHS KONINKLIJKE PHILIP OR",7.00,CBF&CBL,0.0000
DE000ZAL1111,"SHS ZALANDO SE ORD BR",13.76,CBF&CBL,0.0000
NL0015000IY2,"SHS UNIVERSAL MUSIC ORD B",7.00,CBF&CBL,0.0000
DE0006062144,"SHS COVESTRO AG ORD BR",7.00,CBF&CBL,0.0000
IT0003132476,"SHS ENI",7.00,CBF&CBL,0.0000
DE0007030009,"SHS RHEIN METALL BERLIN",11.29,CBF&CBL,0.0000
DE0007037129,"SHS RWE AG ORD BR",7.00,CBF&CBL,0.0000
DE0007664039,"SHS VOLKSWAGEN AG (PREF)",7.00,CBF&CBL,0.0000
DE0008430026,"SHS MUENCHENER RUE. ORD R",7.00,CBF&CBL,0.0000
DE0005785604,"SHS FRESENIUS SE AND CO.K",7.00,CBF&CBL,0.0000
DE000A0D9PT0,"SHS MTU AERO ENGINES ORD ",7.00,CBF&CBL,0.0000
DE0006599905,"SHS MERCK KGAA ORD BR",7.00,CBF&CBL,0.0000
DE000A1EWWW0,"SHS ADIDAS AG ORD REG",11.11,CBF&CBL,0.0000
NL0013267909,"SHS AKZO NOBEL NV ORD BR",7.00,CBF&CBL,0.0000
