"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7U01";"TTF DE000C6P7U01";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FQKD1";"TTF DE000C6FQKD1";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3NY9";"TTF DE000C6K3NY9";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1UQV00";"TTF DE000C1UQV00";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3N88";"TTF DE000C6K3N88";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3MW5";"TTF DE000C6K3MW5";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5KHJJ1";"TTF DE000C5KHJJ1";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PRYY5";"TTF DE000C6PRYY5";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M51S5";"TTF DE000C6M51S5";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53PBY6";"TTF DE000C53PBY6";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QH9L6";"TTF DE000C6QH9L6";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C59MZL6";"TTF DE000C59MZL6";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53PBZ3";"TTF DE000C53PBZ3";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C58HZV7";"TTF DE000C58HZV7";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U9TT6";"TTF DE000C1U9TT6";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3MX3";"TTF DE000C6K3MX3";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JR7S3";"TTF DE000C5JR7S3";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7UQ6";"TTF DE000C6P7UQ6";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FQJB7";"TTF DE000C6FQJB7";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FQJC5";"TTF DE000C6FQJC5";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5KHJK9";"TTF DE000C5KHJK9";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3N96";"TTF DE000C6K3N96";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QH9K8";"TTF DE000C6QH9K8";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M51R7";"TTF DE000C6M51R7";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P3K98";"TTF DE000C6P3K98";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P3KZ7";"TTF DE000C6P3KZ7";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3NJ0";"TTF DE000C6K3NJ0";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C59MZK8";"TTF DE000C59MZK8";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LT4H6";"TTF DE000C6LT4H6";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PRYZ2";"TTF DE000C6PRYZ2";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QH899";"TTF DE000C6QH899";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JR7T1";"TTF DE000C5JR7T1";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3MY1";"TTF DE000C6K3MY1";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FQKE9";"TTF DE000C6FQKE9";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U9TU4";"TTF DE000C1U9TU4";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3MU9";"TTF DE000C6K3MU9";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JR7U9";"TTF DE000C5JR7U9";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FQKF6";"TTF DE000C6FQKF6";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7US2";"TTF DE000C6P7US2";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FQJD3";"TTF DE000C6FQJD3";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PRYK4";"TTF DE000C6PRYK4";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QH9N2";"TTF DE000C6QH9N2";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5VUBW1";"TTF DE000C5VUBW1";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C59MZN2";"TTF DE000C59MZN2";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M51Q9";"TTF DE000C6M51Q9";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1NBSW1";"TTF DE000C1NBSW1";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FQJ42";"TTF DE000C6FQJ42";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3NG6";"TTF DE000C6K3NG6";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LT4G8";"TTF DE000C6LT4G8";"";"";""
