productid,fromccytoccy,spotmidrate,tnmidrate,tnbidrate,tnaskrate,tnflagrate,tnopenrate
RSEU,EURUSD,1.06305,0.428,0.427,0.429,0,1.06309
RSEP,EURGBP,0.85504,0.279,0.275,0.283,0,0.85507
RSEF,EURCHF,0.96818,-0.709,-0.725,-0.693,0,0.96811
RSPF,GBPCHF,1.14089,-3.227,-3.253,-3.2,0,1.10226
RSPU,GBPUSD,1.24349,0.093,0.091,0.095,0,1.2435
RSAU,AUDUSD,0.64694,0.22,0.205,0.234,0,0.64696
RSUF,USDCHF,0.91078,-1.026,-1.036,-1.015,0,0.91068
RSEA,EURAUD,1.6429,0.11,0.081,0.138,0,1.64291
RSAY,AUDJPY,98.963,-1.183,-1.206,-1.16,0,97.026
RSUY,USDJPY,152.901,-2.323,-2.338,-2.308,0,152.878
RSEY,EURJPY,162.588,-1.839,-1.86,-1.817,0,162.57
RSNU,NZDUSD,0.5943,-0.01,-0.034,0.014,0,0.5943
RSEC,EURCZK,25.37099,1.252,1.171,1.333,0,25.3722
RSED,EURDKK,7.45898,-2.529,-3.632,-1.426,0,7.45873
RSEH,EURHUF,393.43446,4.382,4.245,4.518,0,393.478
RSEN,EURNOK,11.59612,1.584,1.363,1.804,0,11.63093
RSEL,EURPLN,4.28502,1.976,1.871,2.08,0,4.28522
RSES,EURSEK,11.59952,-1.339,-2.618,-0.06,0,11.59939
RSUD,USDDKK,6.89502,-3.471,-3.601,-3.341,0,
RSUM,USDMXN,16.72585,25.264,24.387,26.141,0,16.72838
RSUN,USDNOK,10.90937,-2.552,-2.587,-2.516,0,10.90911
RSUS,USDSEK,10.91215,-4.62,-4.812,-4.427,0,10.91169
RSUZ,USDZAR,18.95109,11.696,11.442,11.95,0,18.95226
