GC Pooling® CTD FRA as of:,,18.04.2024,
Published List will be updated daily. Please consider eligible collateral may change randomly.,,,
For a current list kindly use the CMAX system,,,
ISIN,Brief Description,Haircut (%),Settlement Location
FR001400L834,"EUR 3,50 FRANCE 23-2033",4.85,CBF
FR001400H7V7,"EUR 3,00 FRANCE (REGS OAT",4.70,CBF
FR0011883966,"EUR 2,50 FRANCE (REGS OAT",3.35,CBF
FR001400HI98,"EUR 2,75 FRANCE (REGS OAT",2.93,CBF
FR0013407236,"EUR 0,50 FRANCE (REGS OAT",2.95,CBF
FR0013313582,"EUR 1,25 FRANCE (REGS OAT",5.31,CBF
FR0013451507,"EUR 0,00 FRANCE (REGS OAT",3.28,CBF
