GC Pooling® ECB EXTended Basket as of:,,18.04.2024,
Published List will be updated daily. Please consider eligible collateral may change randomly.,,,
For a current list kindly use the CMAX system,,,
ISIN,Brief Description,Haircut (%),Settlement Location
DE000SLB3917,"EUR 1,00 LANDESBK SAAR 15",1.75,CBF&CBL
FR0013184082,"EUR FL.R BPCE 16-2031",21.06,CBF&CBL
XS1500338618,"EUR 0,50 EUROP.INVEST.BK ",8.21,CBF&CBL
XS1781401085,"EUR 1,50 GRAND CITY PROPE",9.75,CBF&CBL
BE6306226620,"EUR 0,95 COMMUNAUT FRANCA",4.44,CBF&CBL
XS2013525410,"EUR 0,125 NORDEA MORTGAGE",2.55,CBF&CBL
AT0000A2B5S2,"EUR 0,77 ERSTE GR.BK AG (",30.32,CBF&CBL
XS2154348424,"EUR 2,375 OMV AG (REGS/17",20.00,CBF&CBL
XS2195092601,"EUR 2,25 ABERTIS INFRAES ",15.90,CBF&CBL
FR0014000UD6,"EUR 1,375 UNIBAIL-ROD WES",22.93,CBF&CBL
XS2281343413,"EUR 0,625 BAYER AG (REGS)",22.46,CBF&CBL
AT0000A35XT3,"EUR 2,85 ERSTE GR.BK AG 2",8.65,CBF&CBL
DE000LFA2261,"EUR 3,50 LFA FRDRBK.BAYER",1.39,CBF&CBL
DE0001053122,"EUR 5,50 BAVARIA, STATE O",2.82,CBF&CBL
DE0001143444,"EUR 0,00 BUNDES DEUTSCH (",10.02,CBF&CBL
DE000A14KH86,"EUR 0,625 KSPK. LUDWIGSBU",1.15,CBF&CBL
BE0001758128,"EUR 1,657 WALLONE, REGION",11.06,CBF&CBL
XS1548533329,"EUR 0,625 MUNICIPALITY FI",9.43,CBF&CBL
DE000HLB4UP3,"EUR FL.R LANDESBANK HESS-",7.50,CBF&CBL
ES0000012E69,"EUR 1,85 SPAIN, KINGDOM O",6.67,CBF&CBL
DE0001102481,"EUR 0,00 BUNDES DEUTSCH 1",13.74,CBF&CBL
FR0013452299,"EUR 0,1385 CREDIT AGRICOL",9.44,CBF&CBL
FR0014008MT2,"EUR 1,125 CREDIT AGRICOLE",16.87,CBF&CBL
DE000DFK0RF9,"EUR 0,60 DZ BANK AG - FFT",7.50,CBF&CBL
DE000HLB47D0,"EUR 2,40 LANDESBANK HESS-",7.50,CBF&CBL
AT000B093810,"EUR 3,175 RAIFFEISEN-LAND",1.75,CBF&CBL
XS2676780658,"EUR FL.R TOR-DOMINION BK(",1.19,CBF&CBL
IT0005580094,"EUR 3,50 ITALY, REP.OF (B",4.74,CBF&CBL
DE000MHB4933,"EUR FL.R MUENCHENER HYPOB",0.99,CBF&CBL
XS0148579666,"GBP 6,375 E.ON INTL.FIN.B",21.74,CBF&CBL
DE000NRW0KF4,"EUR 1,55 NORDRHEIN-WESTFA",12.99,CBF&CBL
DE000SK003B9,"EUR 1,125 SPK KOELN-BONN ",0.83,CBF&CBL
DE000A1TM490,"EUR 0,696 KSPK.KOELN (REG",0.87,CBF&CBL
XS1323982246,"EUR 1,65 NORDEA BK ABP (R",7.50,CBF&CBL
BE0001761155,"EUR 1,12 COMMUNAUT FRANCA",12.31,CBF&CBL
FR0013204377,"EUR 0,438 ALPES COTE D AZ",1.28,CBF&CBL
IT0005247942,"EUR 0,00 ITALY, REP.OF (B",32.17,CBF&CBL
XS1728791796,"EUR 1,61 NEDERLAND.WATER.",14.30,CBF&CBL
FR0013324357,"EUR 1,375 SANOFI (REGS) 1",16.03,CBF&CBL
DE000NLB0RA1,"EUR 0,75 NORD/LB GZ (REGS",7.50,CBF&CBL
FR0013382157,"EUR 1,58 BPCE 18-2038",9.61,CBF&CBL
XS2016138765,"EUR 0,50 IBRD-WORLD BANK ",7.45,CBF&CBL
FR0014000A83,"EUR 0,00 REGION BRETAGNE ",4.71,CBF&CBL
FR001400B6A9,"EUR 2,793 PARIS, VILLE DE",9.03,CBF&CBL
AT0000A387C9,"EUR 3,40 ERSTE GR.BK AG 2",9.71,CBF&CBL
XS2733106657,"EUR FL.R SIEMENS FIN.NL (",5.00,CBF&CBL
DE000A351Y94,"EUR 2,375 KFW (REGS) 24-2",2.47,CBF&CBL
ES0414970204,"EUR 3,875 CAIXABANK S.A. ",0.85,CBF&CBL
FR0011505932,"EUR 2,90 DEPARTEM VAL OIS",3.45,CBF&CBL
SK4120009762,"EUR 3,625 SLOVAK, REP. 14",3.43,CBF&CBL
XS1445725218,"EUR 0,05 BNG BANK N.V. (R",0.79,CBF&CBL
XS1493724584,"EUR 0,625 DEUTSCHE BAHN F",11.76,CBF&CBL
AT0000A1XMG2,"EUR 1,86 RAIF.LBK.OBEROS.",26.38,CBF&CBL
XS1800207216,"EUR 1,574 BK IRELAND MORT",11.68,CBF&CBL
XS1811389987,"EUR 0,80 SWEDBANK AB (REG",7.50,CBF&CBL
DE000A11P8S4,"EUR 1,108 SAARLAND 16-204",12.88,CBF&CBL
DE000HLB1C27,"EUR 0,25 LANDESBANK HESS-",2.53,CBF&CBL
XS1640668353,"EUR 0,50 LEEDS BUILD (REG",0.83,CBF&CBL
FR0013275674,"EUR 1,987 HOPITAUX PARIS ",11.41,CBF&CBL
DE000A162A59,"EUR 0,75 LANDESBK BERLIN ",2.95,CBF&CBL
FR0013384872,"EUR 2,00 UNIBAIL-RODAMCO ",26.79,CBF&CBL
XS1969637740,"EUR 1,245 EIKA BOLIGKREDI",10.04,CBF&CBL
BE6319283246,"EUR 0,256 BRUSSELS, REG. ",10.27,CBF&CBL
XS2235987224,"EUR 0,375 MONDELEZ INTL (",17.74,CBF&CBL
XS2595029344,"EUR 3,625 HSBC BANK CANAD",3.11,CBF&CBL
DE000NLB4Y26,"EUR 3,50 NORD/LB GZ 23-20",20.92,CBF&CBL
XS2689239429,"USD 4,875 CADES (REGS) 23",1.93,CBF&CBL
ES0000012023,"EUR 0,00 SPAIN, KINGDOM O",3.87,CBF&CBL
FR0011844042,"EUR 3,00 DEPART ESSONNE (",4.32,CBF&CBL
XS1266142097,"EUR 2,29 ABN AMRO BK NV (",20.75,CBF&CBL
AT0000A183S8,"EUR 2,15 ERSTE GR.BK AG 1",7.50,CBF&CBL
IT0005214785,"EUR FL.R INTESA SANPAOLO ",1.09,CBF&CBL
FR0013260361,"EUR 1,00 BPCE SFH (REGS) ",3.78,CBF&CBL
XS1685653211,"EUR 1,75 LONDON STOCK EX.",14.69,CBF&CBL
