"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7JE2Y5","FCCO","OCCO",,,"12/27/2027","C","85","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7JE2Z2","FCCO","OCCO",,,"12/27/2027","P","85","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7JE204","FCCO","OCCO",,,"12/27/2027","C","90","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7JE212","FCCO","OCCO",,,"12/27/2027","P","90","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7JE220","FCCO","OCCO",,,"12/27/2027","C","95","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7JE238","FCCO","OCCO",,,"12/27/2027","P","95","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7JEGZ8","XLEN","XLEN",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7JEG02","XLIN","XLIN",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7JEG10","XLPR","XLPR",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7JEG28","XLXB","XLXB",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LS9R4","FCAG","FCAG",,,"04/28/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LS9S2","FCCO","FCCO",,,"04/28/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LS9T0","FCEN","FCEN",,,"04/28/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LS9U8","FCGR","FCGR",,,"04/28/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LS9Y0","FCIN","FCIN",,,"04/28/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LS9V6","FCLI","FCLI",,,"04/28/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LS9W4","FCPE","FCPE",,,"04/28/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LS9X2","FCPR","FCPR",,,"04/28/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LS9Z7","FCSO","FCSO",,,"04/28/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LS903","FCXA","FCXA",,,"04/28/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LS911","FCXB","FCXB",,,"04/28/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LS929","FCXE","FCXE",,,"04/28/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LS937","FCXI","FCXI",,,"04/28/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LS945","FCXL","FCXL",,,"04/28/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LS952","FCXP","FCXP",,,"04/28/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LS960","FCXR","FCXR",,,"04/28/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LS978","FCXS","FCXS",,,"04/28/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LS986","FCXT","FCXT",,,"04/28/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LUEG5","FCCO","OCCO",,,"04/28/2023","C","100","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LUEH3","FCCO","OCCO",,,"04/28/2023","P","100","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LUEJ9","FCCO","OCCO",,,"04/28/2023","C","105","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LUEK7","FCCO","OCCO",,,"04/28/2023","P","105","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LUEL5","FCCO","OCCO",,,"04/28/2023","C","110","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LUEM3","FCCO","OCCO",,,"04/28/2023","P","110","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LUEN1","FCCO","OCCO",,,"04/28/2023","C","115","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LUEP6","FCCO","OCCO",,,"04/28/2023","P","115","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LUEQ4","FCCO","OCCO",,,"04/28/2023","C","120","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LUER2","FCCO","OCCO",,,"04/28/2023","P","120","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LUES0","FCCO","OCCO",,,"04/28/2023","C","125","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LUET8","FCCO","OCCO",,,"04/28/2023","P","125","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LUEU6","FCCO","OCCO",,,"04/28/2023","C","130","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LUEV4","FCCO","OCCO",,,"04/28/2023","P","130","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LUEC4","FCCO","OCCO",,,"04/28/2023","C","90","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LUED2","FCCO","OCCO",,,"04/28/2023","P","90","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LUEE0","FCCO","OCCO",,,"04/28/2023","C","95","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7LUEF7","FCCO","OCCO",,,"04/28/2023","P","95","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7MCR89","FCCO","OCCO",,,"04/28/2023","C","85","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C7MCR97","FCCO","OCCO",,,"04/28/2023","P","85","OPTN","OTHR","0","LOTS",,
