2024-04-18
ISIN;Short description;Nominal currency;Security type;FAD;LAD;Maturity Date
DE000NRW0FY5;NRW 1 1/8 10/10/24;EUR;Bond;2014-10-10;2024-10-03;2024-10-10
DE0001053593;BAYERN 0.01 01/18/35;EUR;Bond;2020-10-14;2035-01-13;2035-01-18
DE000NRW0K52;NRW 1 1/2 06/12/40;EUR;Bond;2018-06-12;2040-06-07;2040-06-12
DE0001789253;SAXONY 0.01 04/07/25;EUR;Bond;2020-04-07;2025-03-31;2025-04-07
DE0001053619;BAYERN 0.01 01/20/32;EUR;Bond;2020-11-02;2032-01-15;2032-01-20
DE000RLP0611;RHIPAL 1 09/12/24;EUR;Bond;2014-11-13;2024-09-05;2024-09-12
DE000RLP1171;RHIPAL 0.05 01/23/30;EUR;Bond;2020-01-23;2030-01-18;2030-01-23
DE000NRW0MZ8;NRW 0.6 06/04/41;EUR;Bond;2021-06-04;2041-05-30;2041-06-04
DE000SHFM816;SCHHOL 0.01 09/02/25;EUR;Bond;2021-09-02;2025-08-26;2025-09-02
DE000RLP1320;RHIPAL 0.01 07/15/24;EUR;Bond;2021-07-20;2024-07-08;2024-07-15
DE000SHFM881;SCHHOL 2 7/8 05/10/28;EUR;Bond;2023-05-10;2028-05-03;2028-05-10
DE000SHFM774;SCHHOL 0.01 10/22/26;EUR;Bond;2020-10-22;2026-10-15;2026-10-22
DE000EAA06B2;ERSTAA 3 1/8 06/22/26;EUR;Bond;2023-06-28;2026-06-15;2026-06-22
DE000RLP0728;RHIPAL 0 3/4 01/19/26;EUR;Bond;2016-01-19;2026-01-12;2026-01-19
DE000A1RQDW4;HESSEN 0.01 03/11/30;EUR;Bond;2020-05-13;2030-03-06;2030-03-11
DE000A1RQDX2;HESSEN 0 06/10/24;EUR;Bond;2021-05-12;2024-06-03;2024-06-10
DE000A1RQD68;HESSEN 0 08/11/25;EUR;Bond;2021-08-24;2025-08-04;2025-08-11
DE000NRW0FU3;NRW 1 1/4 03/14/25;EUR;Bond;2014-09-05;2025-03-07;2025-03-14
DE000NRW0JZ4;NRW 0.058 10/05/26;EUR;Bond;2017-01-13;2026-09-28;2026-10-05
DE000A1RQEH3;HESSEN 2 7/8 01/10/33;EUR;Bond;2023-02-07;2033-01-05;2033-01-10
DE000A2TSS82;THRGN 1 1/4 12/05/33;EUR;Bond;2018-12-05;2033-11-30;2033-12-05
DE000A3H20D1;NIESA 0.01 11/25/27;EUR;Bond;2020-11-25;2027-11-18;2027-11-25
DE000NRW0K03;NRW 0.95 03/13/28;EUR;Bond;2018-03-13;2028-03-06;2028-03-13
DE000A1RQD92;HESSEN 0 1/8 10/10/31;EUR;Bond;2021-11-02;2031-10-05;2031-10-10
DE000SHFM857;SCHHOL 2 3/8 09/22/32;EUR;Bond;2022-09-22;2032-09-17;2032-09-22
DE000A2YPE27;THRGN 0.2 09/12/39;EUR;Bond;2019-09-12;2039-09-07;2039-09-12
DE000A2E4EE4;BERGER0 5/8 02/05/29;EUR;Bond;2019-02-05;2029-01-29;2029-02-05
DE000A14JYT7;BADWUR0 5/8 01/16/25;EUR;Bond;2015-01-13;2025-01-09;2025-01-16
DE0001053668;BAYERN 3.247 07/21/53;EUR;Bond;2023-07-21;2053-07-16;2053-07-21
DE000A352BS5;THRGN 3 11/15/28;EUR;Bond;2023-11-15;2028-11-08;2028-11-15
DE000A1RQDZ7;HESSEN 0 10/09/24;EUR;Bond;2020-10-09;2024-10-02;2024-10-09
DE000A289NM7;BRABUR 0.05 08/10/40;EUR;Bond;2020-08-10;2040-08-05;2040-08-10
DE000A3E5SG5;BRABUR 0.6 10/13/51;EUR;Bond;2021-10-13;2051-10-08;2051-10-13
DE000A3H3ET0;THRGN 0 1/8 01/13/51;EUR;Bond;2021-01-13;2051-01-08;2051-01-13
DE000A289NR6;BRABUR 0.01 07/13/29;EUR;Bond;2021-07-13;2029-07-06;2029-07-13
DE000A3823L6;NIESA 2 5/8 01/09/34;EUR;Bond;2024-01-09;2034-01-04;2034-01-09
DE000NRW0LF2;NRW 0.9 11/15/28;EUR;Bond;2018-11-15;2028-11-08;2028-11-15
DE000A3823Q5;MECVOR 2.55 01/12/32;EUR;Bond;2024-01-12;2032-01-07;2032-01-12
DE000A2LQPJ6;HAMBRG 0.01 06/15/28;EUR;Bond;2021-06-15;2028-06-08;2028-06-15
DE000A14KJ84;THRGN 0 1/2 05/12/25;EUR;Bond;2015-05-12;2025-05-05;2025-05-12
DE000A3E5FS7;SACHAN0 1/2 03/24/51;EUR;Bond;2021-03-24;2051-03-19;2051-03-24
DE000A2YNW43;NIESA 0 07/10/26;EUR;Bond;2019-07-10;2026-07-03;2026-07-10
DE000NRW0JV3;NRW 0 3/4 08/16/41;EUR;Bond;2016-09-01;2041-08-11;2041-08-16
DE000A3MQYQ9;BERGER 2 7/8 04/05/29;EUR;Bond;2023-04-05;2029-03-29;2029-04-05
DE000A3E5SQ4;BRABUR 3 02/27/32;EUR;Bond;2023-02-27;2032-02-22;2032-02-27
DE000A30V8Q7;NIESA 2 3/4 02/17/31;EUR;Bond;2023-01-30;2031-02-12;2031-02-17
DE000A3824L4;SACHAN 2 3/4 01/23/34;EUR;Bond;2024-01-23;2034-01-18;2034-01-23
DE000A2YNXD3;BREMEN 0.4 08/20/49;EUR;Bond;2019-08-21;2049-08-15;2049-08-20
DE000A1RQD19;HESSEN 0 09/10/24;EUR;Bond;2020-11-30;2024-09-03;2024-09-10
DE000A30V6X7;BRABUR 3 07/20/33;EUR;Bond;2023-07-20;2033-07-15;2033-07-20
DE000A1RQDF9;HESSEN 0 04/25/25;EUR;Bond;2019-04-25;2025-04-16;2025-04-25
DE000NRW0N91;NRW 3.15 11/20/26;EUR;Bond;2023-11-22;2026-11-13;2026-11-20
DE000NRW0LM8;NRW 1.1 03/13/34;EUR;Bond;2019-03-13;2034-03-08;2034-03-13
DE000NRW0LN6;NRW 0 1/4 03/13/26;EUR;Bond;2019-03-13;2026-03-06;2026-03-13
DE000A2BPJZ8;THRGN 0.2 10/26/26;EUR;Bond;2016-10-26;2026-10-19;2026-10-26
DE000NRW0GP1;NRW 0 1/2 03/11/25;EUR;Bond;2015-03-11;2025-03-04;2025-03-11
DE000A2TR6Q4;BRABUR 0 05/13/30;EUR;Bond;2020-05-13;2030-05-08;2030-05-13
DE0001053734;BAYERN 3.449 08/24/43;EUR;Bond;2023-08-24;2043-08-19;2043-08-24
DE000NRW0LV9;NRW 0.8 07/30/49;EUR;Bond;2019-07-31;2049-07-25;2049-07-30
DE000A3MQUU9;LANDER 1 1/4 05/04/29;EUR;Bond;2023-08-25;2029-04-27;2029-05-04
DE000A289QQ1;LANDER 0.01 08/26/30;EUR;Bond;2020-08-26;2030-08-21;2030-08-26
DE000NRW0NG6;NRW 2 1/4 06/14/52;EUR;Bond;2022-09-14;2052-06-09;2052-06-14
DE000A3E5V47;BREMEN 0.15 10/24/31;EUR;Bond;2022-03-11;2031-10-19;2031-10-24
DE000NRW0ME3;NRW 0 05/05/25;EUR;Bond;2020-05-05;2025-04-25;2025-05-05
DE0001053742;BAYERN 3.372 08/24/48;EUR;Bond;2023-08-24;2048-08-19;2048-08-24
DE000A3512U6;SACHAN 3.15 02/06/54;EUR;Bond;2024-02-07;2054-02-01;2054-02-06
DE000A3E5V88;BREMEN 0.45 03/15/29;EUR;Bond;2022-03-21;2029-03-08;2029-03-15
DE000NRW2152;NRW 2 3/8 05/13/33;EUR;Bond;2013-05-29;2033-05-08;2033-05-13
DE000NRW0N67;NRW 2.9 06/07/33;EUR;Bond;2023-06-07;2033-06-02;2033-06-07
DE000A3H2W42;NIESA 0.01 08/13/30;EUR;Bond;2020-08-13;2030-08-08;2030-08-13
DE000A168023;BERGER 1 05/19/32;EUR;Bond;2016-05-19;2032-05-14;2032-05-19
DE000SHFM790;SCHHOL 0.01 04/01/27;EUR;Bond;2021-04-01;2027-03-23;2027-04-01
DE000A3H2Y57;BERGER 0 1/8 10/20/31;EUR;Bond;2021-10-20;2031-10-15;2031-10-20
DE000RLP1130;RHIPAL 0 1/4 05/31/29;EUR;Bond;2019-05-31;2029-05-24;2029-05-31
DE000RLP0835;RHIPAL 0 3/8 01/26/27;EUR;Bond;2016-12-06;2027-01-19;2027-01-26
DE000A1680S7;BREMEN 1 02/25/28;EUR;Bond;2018-02-27;2028-02-18;2028-02-25
DE000A351SC5;SACHAN 2.95 06/20/33;EUR;Bond;2023-06-20;2033-06-15;2033-06-20
DE000A3H3ES2;NIESA 0.01 01/10/31;EUR;Bond;2021-01-11;2031-01-05;2031-01-10
DE000RLP1353;RHIPAL 0 3/4 02/23/32;EUR;Bond;2022-02-23;2032-02-18;2032-02-23
DE000A2AAWG5;BRABUR 1.45 11/26/38;EUR;Bond;2018-11-27;2038-11-21;2038-11-26
DE000A3MQYK2;BERGER 1 1/4 06/01/28;EUR;Bond;2022-06-01;2028-05-25;2028-06-01
DE000RLP1262;RHIPAL 0.01 02/25/28;EUR;Bond;2021-02-25;2028-02-18;2028-02-25
DE000A2E4GS9;NIESA 0 5/8 07/06/27;EUR;Bond;2017-07-06;2027-06-29;2027-07-06
DE000A1RQDB8;HESSEN 1.3 10/10/33;EUR;Bond;2018-12-07;2033-10-05;2033-10-10
DE000SHFM675;SCHHOL 0 1/2 03/22/29;EUR;Bond;2019-03-22;2029-03-15;2029-03-22
DE000SHFM659;SCHHOL0 3/8 02/08/27;EUR;Bond;2019-02-08;2027-02-01;2027-02-08
DE0001053635;BAYERN 0.01 09/10/31;EUR;Bond;2021-09-10;2031-09-05;2031-09-10
DE000SHFM709;SCHHOL 0.2 08/15/39;EUR;Bond;2019-08-16;2039-08-10;2039-08-15
DE000A1RQD76;HESSEN 0 09/10/26;EUR;Bond;2021-09-10;2026-09-03;2026-09-10
DE000SHFM782;SCHHOL 0.01 11/26/29;EUR;Bond;2020-11-26;2029-11-21;2029-11-26
DE000SHFM899;SCHHOL 3 06/05/30;EUR;Bond;2023-06-05;2030-05-31;2030-06-05
DE000A2GSCL6;SACHAN0 1/2 06/25/27;EUR;Bond;2017-11-06;2027-06-18;2027-06-25
DE000SHFM907;SCHHOL 3 08/16/33;EUR;Bond;2023-08-16;2033-08-11;2033-08-16
DE000NRW0JN0;NRW 0.195 07/15/26;EUR;Bond;2017-01-13;2026-07-08;2026-07-15
DE000A2NB9Y6;BERGER 0.01 05/18/27;EUR;Bond;2020-05-18;2027-05-11;2027-05-18
DE000SHFM808;SCHHOL 0.05 07/08/31;EUR;Bond;2021-07-08;2031-07-03;2031-07-08
DE000A3MQNG3;NIESA 0 1/8 01/09/32;EUR;Bond;2022-02-22;2032-01-04;2032-01-09
DE000A30V5D1;NIESA 3 01/10/33;EUR;Bond;2023-02-06;2033-01-05;2033-01-10
DE000SHFM865;SCHHOL 2 5/8 11/17/28;EUR;Bond;2022-11-17;2028-11-10;2028-11-17
DE000NRW0M35;NRW 0 1/2 01/15/52;EUR;Bond;2021-09-22;2052-01-10;2052-01-15
DE000A2LQ5H4;NIESA 0 1/2 06/13/25;EUR;Bond;2018-05-30;2025-06-06;2025-06-13
DE000A1RQB11;HESSEN1 3/8 06/10/24;EUR;Bond;2014-07-15;2024-06-03;2024-06-10
DE000NRW0MA1;NRW 0.2 04/09/30;EUR;Bond;2020-04-09;2030-04-04;2030-04-09
DE000NRW0NW3;NRW 2 3/4 01/15/32;EUR;Bond;2023-02-01;2032-01-10;2032-01-15
