2024-04-16
ISIN;Short description;Nominal currency;Security type;FAD;LAD;Maturity Date
FR001400AQH0;FRTR 0.1 07/25/38;EUR;Bond;2022-09-21;2038-07-20;2038-07-25
XS2234567662;VW 1 1/4 09/23/32;EUR;Bond;2020-11-13;2032-09-18;2032-09-23
FR001400BB83;OSEOFI 2 1/8 11/29/27;EUR;Bond;2022-07-04;2027-11-22;2027-11-29
IT0005565988;BPOPAA 4 09/27/28;EUR;Bond;2023-10-03;2028-09-20;2028-09-27
DE000DB9VFS1;DB 2.85 08/07/24;EUR;Bond;2023-08-28;2024-07-31;2024-08-07
FR001400IKC7;IDFMOB 3.7 06/14/38;EUR;Bond;2023-07-20;2038-06-09;2038-06-14
XS2356409966;EUROF 0.01 06/23/28;EUR;Bond;2021-10-11;2028-06-16;2028-06-23
DE000NLB4RS5;NDB 4 7/8 07/11/28;EUR;Bond;2023-07-12;2028-07-04;2028-07-11
FR001400P8C5;TISSEO 4 04/08/39;EUR;Bond;2024-04-16;2039-04-03;2039-04-08
FR0014000D80;SOGRPR 0.5755 10/29/52;EUR;Bond;2020-11-04;2052-10-24;2052-10-29
EU000A3K4EU0;EU 3 1/4 02/04/50;EUR;Bond;2024-04-15;2050-01-30;2050-02-04
FR001400FIM6;IDFMOB 3.05 02/03/33;EUR;Bond;2023-04-17;2033-01-29;2033-02-03
XS2384269101;LPTY 0 1/4 09/07/26;EUR;Bond;2023-07-19;2026-08-31;2026-09-07
DE000A3MQU94;DZHYP 3 7/8 07/31/24;EUR;Bond;2023-08-02;2024-07-24;2024-07-31
AT000B049952;BACA 2 7/8 11/10/28;EUR;Bond;2024-01-12;2028-11-03;2028-11-10
FR001400ICR2;CMARK 3 1/4 08/01/33;EUR;Bond;2023-06-12;2033-07-27;2033-08-01
DE000A3LH6T7;MBGGR 3 1/2 05/30/26;EUR;Bond;2023-07-20;2026-05-25;2026-05-30
IE000GVLBXU6;IRISH 3 10/18/43;EUR;Bond;2023-08-31;2043-10-13;2043-10-18
XS1514051694;RESFER 1 11/09/31;EUR;Bond;2020-10-30;2031-11-04;2031-11-09
DE000A351XK8;DZHYP 3 3/8 01/31/28;EUR;Bond;2023-08-28;2028-01-24;2028-01-31
XS2745726047;VW 4 04/11/31;EUR;Bond;2024-03-26;2031-04-06;2031-04-11
DE000A2YNWC7;INGDIB 3 1/4 02/15/28;EUR;Bond;2024-03-25;2028-02-08;2028-02-15
FR001400IV17;BPIFRA 3 1/8 05/25/33;EUR;Bond;2023-07-19;2033-05-20;2033-05-25
FR001400NGT9;LBPSFH 3 1/8 01/29/34;EUR;Bond;2024-01-31;2034-01-24;2034-01-29
BE6349638187;ARGSPA 3 1/8 02/06/34;EUR;Bond;2024-02-08;2034-02-01;2034-02-06
XS2745725155;VW 3 7/8 10/11/28;EUR;Bond;2024-03-26;2028-10-04;2028-10-11
XS2498154207;KFW 2 11/15/29;EUR;Bond;2022-08-15;2029-11-10;2029-11-15
AT000B122155;VOWIBA 4 3/4 03/15/27;EUR;Bond;2023-03-17;2027-03-08;2027-03-15
DE000BHY0GY7;BHH 2 3/4 05/07/27;EUR;Bond;2024-02-09;2027-04-30;2027-05-07
XS2753549703;NIB 2 5/8 01/24/31;EUR;Bond;2024-03-26;2031-01-19;2031-01-24
DE000MHB35J0;MUNHYP 3 08/14/30;EUR;Bond;2023-07-19;2030-08-09;2030-08-14
DE000WBP0BK9;WUWGR 3 3/8 11/28/28;EUR;Bond;2023-11-30;2028-11-21;2028-11-28
XS2173114542;SBAB 0 1/2 05/13/25;EUR;Bond;2020-10-30;2025-05-06;2025-05-13
XS2209023402;TRNIM 0 3/4 07/24/32;EUR;Bond;2021-12-14;2032-07-19;2032-07-24
DE000A3824G4;BAUSCH 2 7/8 01/16/29;EUR;Bond;2024-01-18;2029-01-09;2029-01-16
DE000NLB4Y34;NDB 2 7/8 01/13/31;EUR;Bond;2024-01-16;2031-01-08;2031-01-13
DE000BU3Z005;DBR 2.3 02/15/33;EUR;Bond;2023-05-03;2033-02-10;2033-02-15
XS2324772453;FERROV 0 3/8 03/25/28;EUR;Bond;2021-12-14;2028-03-20;2028-03-25
