"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-02-28T09:58:28";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EW613";"VTBF DE000C6EW613";"";"";""
"2022-02-28T09:58:28";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1NPMM5";"VTBF DE000C1NPMM5";"";"";""
"2022-02-28T09:58:28";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C570NT3";"VTBF DE000C570NT3";"";"";""
"2022-02-28T09:58:28";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GFT00";"VTBF DE000C6GFT00";"";"";""
"2022-02-28T09:58:28";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JNA08";"VTBF DE000C6JNA08";"";"";""
"2022-02-28T09:58:28";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6CY9J5";"VTBF DE000C6CY9J5";"";"";""
"2022-02-28T09:58:28";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1WL387";"VTBF DE000C1WL387";"";"";""
"2022-02-28T09:58:28";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4MTPT1";"VTBF DE000C4MTPT1";"";"";""
"2022-02-28T09:58:28";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C58Y837";"VTBF DE000C58Y837";"";"";""
"2022-02-28T09:58:28";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C510JT7";"VTBF DE000C510JT7";"";"";""
"2022-02-28T09:58:28";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1RNZ79";"VTBF DE000C1RNZ79";"";"";""
"2022-02-28T09:58:28";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MBYW0";"VTBF DE000C6MBYW0";"";"";""
"2022-02-28T09:58:28";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1TRJH4";"VTBF DE000C1TRJH4";"";"";""
"2022-02-28T09:58:28";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PD4M0";"VTBF DE000C6PD4M0";"";"";""
"2022-02-28T09:58:28";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AUU53";"VTBF DE000C6AUU53";"";"";""
