CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
AUD,CHF,1.66577814,1.73240900,1.59914700,4.00,4.00,AUD,1.0000
AUD,EUR,1.62480000,1.68329300,1.56630700,3.60,3.60,AUD,1.0000
AUD,GBP,1.89680130,1.96129300,1.83231000,3.40,3.40,AUD,1.0000
AUD,USD,1.50779510,1.57112200,1.44446800,4.20,4.20,AUD,1.0000
BRL,CHF,5.60621283,5.97061700,5.24180900,6.50,6.50,BRL,1.0000
BRL,EUR,5.46830000,5.80733500,5.12926500,6.20,6.20,BRL,1.0000
BRL,GBP,6.38372636,6.79228500,5.97516800,6.40,6.40,BRL,1.0000
BRL,USD,5.07451744,5.36883900,4.78019500,5.80,5.80,BRL,1.0000
CAD,CHF,1.51025220,1.57519300,1.44531100,4.30,4.30,CAD,1.0000
CAD,EUR,1.47310000,1.52023900,1.42596100,3.20,3.20,CAD,1.0000
CAD,GBP,1.71970581,1.78505500,1.65435700,3.80,3.80,CAD,1.0000
CAD,USD,1.36701930,1.40803000,1.32600900,3.00,3.00,CAD,1.0000
CHF,CHF,1.00000000,1.00000000,1.00000000,0.00,0.00,CHF,1.0000
CHF,EUR,0.97540000,0.99783400,0.95296600,2.30,2.30,CHF,1.0000
CHF,GBP,1.13868783,1.18195800,1.09541800,3.80,3.80,CHF,1.0000
CHF,USD,0.90515961,0.93322000,0.87710000,3.10,3.10,CHF,1.0000
CNY,CHF,7.96206684,8.25666300,7.66747000,3.70,3.70,CNY,1.0000
CNY,EUR,7.76620000,8.03801700,7.49438300,3.50,3.50,CNY,1.0000
CNY,GBP,9.06630866,9.37456300,8.75805400,3.40,3.40,CNY,1.0000
CNY,USD,7.20694135,7.35108000,7.06280300,2.00,2.00,CNY,1.0000
CZK,CHF,25.62538445,26.67602500,24.57474400,4.10,4.10,CZK,1.0000
CZK,EUR,24.99500000,25.81983500,24.17016500,3.30,3.30,CZK,1.0000
CZK,GBP,29.17931356,30.20059000,28.15803800,3.50,3.50,CZK,1.0000
CZK,USD,23.19506310,24.14606100,22.24406600,4.10,4.10,CZK,1.0000
DEM,CHF,2.00515685,2.07533700,1.93497600,3.50,3.50,DEM,1.0000
DEM,EUR,1.95583000,1.95583000,1.95583000,0.00,0.00,DEM,1.0000
DEM,GBP,2.28324772,2.47047400,2.09602100,8.20,8.20,DEM,1.0000
DEM,USD,1.81498700,1.88032700,1.74964700,3.60,3.60,DEM,1.0000
DKK,CHF,7.64701660,7.82289800,7.47113500,2.30,2.30,DKK,1.0000
DKK,EUR,7.45890000,7.61553700,7.30226300,2.10,2.10,DKK,1.0000
DKK,GBP,8.70756479,8.95137700,8.46375300,2.80,2.80,DKK,1.0000
DKK,USD,6.92177060,7.15018900,6.69335200,3.30,3.30,DKK,1.0000
EUR,CHF,1.02522042,1.04880000,1.00164000,2.30,2.30,EUR,1.0000
EUR,EUR,1.00000000,1.00000000,1.00000000,0.00,0.00,EUR,1.0000
EUR,GBP,1.16740602,1.20009300,1.13471900,2.80,2.80,EUR,1.0000
EUR,USD,0.92798812,0.95861200,0.89736500,3.30,3.30,EUR,1.0000
GBP,CHF,0.87820381,0.91157600,0.84483200,3.80,3.80,GBP,1.0000
GBP,EUR,0.85660000,0.88058500,0.83261500,2.80,2.80,GBP,1.0000
GBP,GBP,1.00000000,1.00000000,1.00000000,0.00,0.00,GBP,1.0000
GBP,USD,0.79491462,0.83466000,0.75516900,5.00,5.00,GBP,1.0000
GBX,CHF,87.82038100,91.15755500,84.48320700,3.80,3.80,GBP,0.0100
GBX,EUR,85.66000000,87.97282000,83.34718000,2.70,2.70,GBP,0.0100
GBX,GBP,100.00000000,100.00000000,100.00000000,0.00,0.00,GBP,0.0100
GBX,USD,79.49146200,83.46603500,75.51688900,5.00,5.00,GBP,0.0100
HKD,CHF,8.63471396,8.90239000,8.36703800,3.10,3.10,HKD,1.0000
HKD,EUR,8.42230000,8.69181400,8.15278600,3.20,3.20,HKD,1.0000
HKD,GBP,9.83224375,10.29435900,9.37012800,4.70,4.70,HKD,1.0000
HKD,USD,7.81579435,7.90176800,7.72982100,1.10,1.10,HKD,1.0000
HUF,CHF,399.20032807,418.36194400,380.03871200,4.80,4.80,HUF,1.0000
HUF,EUR,389.38000000,404.17644000,374.58356000,3.80,3.80,HUF,1.0000
HUF,GBP,454.56455755,475.01996300,434.10915200,4.50,4.50,HUF,1.0000
HUF,USD,361.34001484,380.12969600,342.55033400,5.20,5.20,HUF,1.0000
JPY,CHF,169.87902399,175.99466900,163.76337900,3.60,3.60,JPY,1.0000
JPY,EUR,165.70000000,172.82510000,158.57490000,4.30,4.30,JPY,1.0000
JPY,GBP,193.43917814,202.72425900,184.15409800,4.80,4.80,JPY,1.0000
JPY,USD,153.76763177,160.07210500,147.46315900,4.10,4.10,JPY,1.0000
KRW,CHF,1496.82181669,1559.68833300,1433.95530000,4.20,4.20,KRW,1.0000
KRW,EUR,1460.00000000,1511.10000000,1408.90000000,3.50,3.50,KRW,1.0000
KRW,GBP,1704.41279477,1769.18048100,1639.64510900,3.80,3.80,KRW,1.0000
KRW,USD,1354.86265775,1406.34743900,1303.37787700,3.80,3.80,KRW,1.0000
MXN,CHF,18.69448431,20.19004300,17.19892600,8.00,8.00,MXN,1.0000
MXN,EUR,18.23460000,19.58396000,16.88524000,7.40,7.40,MXN,1.0000
MXN,GBP,21.28718188,22.86243300,19.71193000,7.40,7.40,MXN,1.0000
MXN,USD,16.92149220,18.05523200,15.78775200,6.70,6.70,MXN,1.0000
NOK,CHF,11.96052901,12.59443700,11.32662100,5.30,5.30,NOK,1.0000
NOK,EUR,11.66630000,12.22628200,11.10631800,4.80,4.80,NOK,1.0000
NOK,GBP,13.61930889,14.21855800,13.02005900,4.40,4.40,NOK,1.0000
NOK,USD,10.82618782,11.45410700,10.19826900,5.80,5.80,NOK,1.0000
NZD,CHF,1.83422185,1.89842000,1.77002400,3.50,3.50,NZD,1.0000
NZD,EUR,1.78910000,1.85350800,1.72469200,3.60,3.60,NZD,1.0000
NZD,GBP,2.08860611,2.16797300,2.00923900,3.80,3.80,NZD,1.0000
NZD,USD,1.66026354,1.72833400,1.59219300,4.10,4.10,NZD,1.0000
PLN,CHF,4.42741439,4.60451100,4.25031800,4.00,4.00,PLN,1.0000
PLN,EUR,4.31850000,4.44805500,4.18894500,3.00,3.00,PLN,1.0000
PLN,GBP,5.04144291,5.24310100,4.83978500,4.00,4.00,PLN,1.0000
PLN,USD,4.00751670,4.17583200,3.83920100,4.20,4.20,PLN,1.0000
SEK,CHF,11.91818741,12.38299700,11.45337800,3.90,3.90,SEK,1.0000
SEK,EUR,11.62500000,11.96212500,11.28787500,2.90,2.90,SEK,1.0000
SEK,GBP,13.57109502,14.08679700,13.05539300,3.80,3.80,SEK,1.0000
