"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-02-28T09:34:14";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JMLR0";"MAGF DE000C6JMLR0";"";"";""
"2022-02-28T09:34:14";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MBCV8";"MAGF DE000C6MBCV8";"";"";""
"2022-02-28T09:34:14";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EVMF5";"MAGF DE000C6EVMF5";"";"";""
"2022-02-28T09:34:14";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AUAX3";"MAGF DE000C6AUAX3";"";"";""
"2022-02-28T09:34:14";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GF7P5";"MAGF DE000C6GF7P5";"";"";""
"2022-02-28T09:34:14";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4MT6H2";"MAGF DE000C4MT6H2";"";"";""
"2022-02-28T09:34:14";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C510255";"MAGF DE000C510255";"";"";""
"2022-02-28T09:34:14";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PDHF9";"MAGF DE000C6PDHF9";"";"";""
"2022-02-28T09:34:14";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C58XQA7";"MAGF DE000C58XQA7";"";"";""
"2022-02-28T09:34:14";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6CXMX8";"MAGF DE000C6CXMX8";"";"";""
"2022-02-28T09:34:14";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1WKFG3";"MAGF DE000C1WKFG3";"";"";""
"2022-02-28T09:34:14";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5706J1";"MAGF DE000C5706J1";"";"";""
"2022-02-28T09:34:14";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1NNQC2";"MAGF DE000C1NNQC2";"";"";""
"2022-02-28T09:34:14";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1TQQY6";"MAGF DE000C1TQQY6";"";"";""
"2022-02-28T09:34:14";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1RNBG6";"MAGF DE000C1RNBG6";"";"";""
