#BUSINESS_DATE;GENERATION_TIME;OPERATING_MIC;INSTRUMENT_CODE;MARKET_SEGMENT_MIC;INSTRUMENT_ISIN;PRODUCT_ISIN;MIFID_VENUE_PRODUCT_CODE;PRODUCT_CODE_ECC;EXPIRY_YEAR;EXPIRY_MONTH;OPTION_TYPE;STRIKE_PRICE;MIFID_POSITION_TYPE;MIFID_MATURITY;MIFID_SPOT_FACTOR;MIFID_QTY_NOTATION;MIFID_QTY_NOTATION_DESC;MIFID_UNITS_PER_CONTRACT;OPTION_DELTA;INSTRUMENT_CLASS;EXPIRY_DATE;PRICE_CURRENCY;STRIKE_PRICE_CURRENCY;OPTION_EXERCISE_STYLE;DELIVERY_TYPE
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCXA SI 20221223 CS";"XEUR";"DE000C1LCRG8";"DE000A1XRJJ4";"FCXA";"FCXA";"2022";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"23.12.2022";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCXA SI 20230623 CS";"XEUR";"DE000C5KGK52";"DE000A1XRJJ4";"FCXA";"FCXA";"2023";"06";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"23.06.2023";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCXA SI 20231222 CS";"XEUR";"DE000C24U8H3";"DE000A1XRJJ4";"FCXA";"FCXA";"2023";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"22.12.2023";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCXA SI 20240628 CS";"XEUR";"DE000C6G3W77";"DE000A1XRJJ4";"FCXA";"FCXA";"2024";"06";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"28.06.2024";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCXA SI 20241230 CS";"XEUR";"DE000C40NCM1";"DE000A1XRJJ4";"FCXA";"FCXA";"2024";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"30.12.2024";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCXA SI 20251230 CS";"XEUR";"DE000C543LQ0";"DE000A1XRJJ4";"FCXA";"FCXA";"2025";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"30.12.2025";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCXB SI 20210924 CS";"XEUR";"DE000C5U6273";"DE000A1XRJK2";"FCXB";"FCXB";"2021";"09";"F";"0";"FUTR";"SPOT";"1";"LOTS";;;;"FCMCSX";"24.09.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCXB SI 20211022 CS";"XEUR";"DE000C1PZ274";"DE000A1XRJK2";"FCXB";"FCXB";"2021";"10";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"22.10.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCXB SI 20211126 CS";"XEUR";"DE000C1SRTH5";"DE000A1XRJK2";"FCXB";"FCXB";"2021";"11";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"26.11.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCXB SI 20211227 CS";"XEUR";"DE000C0KUCY9";"DE000A1XRJK2";"FCXB";"FCXB";"2021";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"27.12.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCXB SI 20220325 CS";"XEUR";"DE000C6AAM73";"DE000A1XRJK2";"FCXB";"FCXB";"2022";"03";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"25.03.2022";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCXB SI 20220624 CS";"XEUR";"DE000C3786K3";"DE000A1XRJK2";"FCXB";"FCXB";"2022";"06";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"24.06.2022";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCXB SI 20221223 CS";"XEUR";"DE000C1LCRH6";"DE000A1XRJK2";"FCXB";"FCXB";"2022";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"23.12.2022";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCXB SI 20230623 CS";"XEUR";"DE000C5KGK60";"DE000A1XRJK2";"FCXB";"FCXB";"2023";"06";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"23.06.2023";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCXB SI 20231222 CS";"XEUR";"DE000C24U8J9";"DE000A1XRJK2";"FCXB";"FCXB";"2023";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"22.12.2023";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCXB SI 20240628 CS";"XEUR";"DE000C6G3W85";"DE000A1XRJK2";"FCXB";"FCXB";"2024";"06";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"28.06.2024";;;;"CASH"
