HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;336221;FGBM;2024;06;116800;420;P;20240430;09323005;EUR;DE000BU25026;50000;979259
DATA;643309;FGBL;2024;06;13065;203;P;20240430;09520129;EUR;AT0000A10683;25000;949100
DATA;204521;FOAT;2024;06;12593;99;P;20240430;09575374;EUR;FR0013515806;10000;656380
DATA;41413;FGBX;2024;06;12970;184;P;20240430;10042172;EUR;NL00150012X2;26800;831700
DATA;336224;FGBM;2024;06;116750;461;P;20240430;10042589;EUR;BE0000362716;50000;993600
DATA;204524;FOAT;2024;06;12592;1235;P;20240430;10051838;EUR;FR001400H7V7;155000;1001917
DATA;336227;FGBM;2024;06;116750;307;P;20240430;10055515;EUR;ES0000012H41;30000;816250
DATA;137889;FBTP;2024;06;11755;2146;P;20240430;10072031;EUR;IT0005560948;226000;1033586
DATA;336230;FGBM;2024;06;116790;210;P;20240430;10083903;EUR;DE000BU25026;25000;979185
DATA;336239;FGBM;2024;06;116750;170;P;20240430;10152895;EUR;DE000BU25000;25000;984655
DATA;336242;FGBM;2024;06;116750;840;P;20240430;10191078;EUR;DE000BU25026;100000;978829
DATA;204527;FOAT;2024;06;12591;163;P;20240430;10191098;EUR;FR001400NEF3;10000;936256
DATA;336251;FGBM;2024;06;116750;958;P;20240430;10220109;EUR;DE000BU25026;114000;978840
DATA;204530;FOAT;2024;06;12592;398;P;20240430;10302744;EUR;FR001400H7V7;50000;1001907
DATA;643348;FGBL;2024;06;13060;372;P;20240430;10341351;EUR;AT0000A324S8;50000;994820
DATA;204535;FOAT;2024;06;12593;191;P;20240430;10452656;EUR;EU000A3K4DW8;25000;984000
DATA;204538;FOAT;2024;06;12593;245;P;20240430;10454985;EUR;FR001400NEF3;15000;936677
DATA;204539;FOAT;2024;06;12593;326;P;20240430;10481831;EUR;FR001400NEF3;20000;936677
DATA;643365;FGBL;2024;06;13059;110;P;20240430;10515793;EUR;SL4000018958;15000;674000
DATA;643368;FGBL;2024;06;13060;349;P;20240430;10535884;EUR;DE0001102606;50000;941609
DATA;336260;FGBM;2024;06;116730;840;P;20240430;10552629;EUR;DE000BU35025;100000;979131
