2024-04-19
ISIN;Short description;Nominal currency;Security type;FAD;LAD;Maturity Date
IE00BH3SQB22;IRISH 1 1/2 05/15/50;EUR;Bond;2023-08-31;2050-05-10;2050-05-15
IE00BMD03L28;IRISH 0.35 10/18/32;EUR;Bond;2023-08-31;2032-10-13;2032-10-18
IE000GVLBXU6;IRISH 3 10/18/43;EUR;Bond;2023-08-31;2043-10-13;2043-10-18
IE00BMQ5JL65;IRISH 0 10/18/31;EUR;Bond;2023-08-31;2031-10-13;2031-10-18
IE00BKFVC899;IRISH 0.2 10/18/30;EUR;Bond;2023-08-31;2030-10-13;2030-10-18
IE00BV8C9418;IRISH 1 05/15/26;EUR;Bond;2023-08-31;2026-05-08;2026-05-15
IE00BH3SQ895;IRISH 1.1 05/15/29;EUR;Bond;2023-08-31;2029-05-08;2029-05-15
IE00B4TV0D44;IRISH 5.4 03/13/25;EUR;Bond;2023-08-31;2025-03-06;2025-03-13
IE00BMQ5JM72;IRISH 0.55 04/22/41;EUR;Bond;2023-08-31;2041-04-17;2041-04-22
IE00BV8C9B83;IRISH 1.7 05/15/37;EUR;Bond;2023-08-31;2037-05-10;2037-05-15
IE00BV8C9186;IRISH 2 02/18/45;EUR;Bond;2023-08-31;2045-02-13;2045-02-18
IE00BFZRPZ02;IRISH 1.3 05/15/33;EUR;Bond;2023-08-31;2033-05-10;2033-05-15
IE00BKFVC345;IRISH 0.4 05/15/35;EUR;Bond;2023-08-31;2035-05-10;2035-05-15
IE00BJ38CR43;IRISH 2.4 05/15/30;EUR;Bond;2023-08-31;2030-05-10;2030-05-15
IE00BDHDPR44;IRISH 0.9 05/15/28;EUR;Bond;2023-08-31;2028-05-08;2028-05-15
IE00BFZRQ242;IRISH 1.35 03/18/31;EUR;Bond;2023-08-31;2031-03-13;2031-03-18
IE000LQ7YWY4;IRISH 2.6 10/18/34;EUR;Bond;2024-03-21;2034-10-13;2034-10-18
IE00BKFVC568;IRISH 0.2 05/15/27;EUR;Bond;2023-08-31;2027-05-10;2027-05-15
