"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543LV0","FCXP","FCXP","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C3786P2","FCXP","FCXP","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGKA0","FCXP","FCXP","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G3WC2","FCXP","FCXP","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6AAMB6","FCXP","FCXP","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SRTJ1","FCXP","FCXP","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZ2B6","FCXP","FCXP","2021","10","10/22/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V4N51","FCXP","FCXP","2022","09","09/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C0KUD33","FCXR","FCXR","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LCRN4","FCXR","FCXR","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24U8P6","FCXR","FCXR","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40NCT6","FCXR","FCXR","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543LW8","FCXR","FCXR","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C3786Q0","FCXR","FCXR","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGKB8","FCXR","FCXR","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G3WD0","FCXR","FCXR","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6AAMC4","FCXR","FCXR","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SRTK9","FCXR","FCXR","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZ2C4","FCXR","FCXR","2021","10","10/22/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V4N69","FCXR","FCXR","2022","09","09/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C0KUD41","FCXS","FCXS","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LCRP9","FCXS","FCXS","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24U8Q4","FCXS","FCXS","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40NCU4","FCXS","FCXS","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543LX6","FCXS","FCXS","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C3786R8","FCXS","FCXS","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGKC6","FCXS","FCXS","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G3WE8","FCXS","FCXS","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6AAMD2","FCXS","FCXS","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SRW36","FCXS","FCXS","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZ2E0","FCXS","FCXS","2021","10","10/22/2021","F","0","FUTR","SPOT","1","LOTS",,
